Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
16-MAR-2020,0,NORMAL,,FUTURES,DAAPL-20200320-20200417,20-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DAAPL-20200320,23-MAR-2020,,,261.680000,0,0,0,264.520000,0,,0.000000,0.000000,Futures,250.420000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DAAPL-20200417,20-APR-2020,,,261.680000,0,0,0,264.520000,0,,0.000000,0.000000,Futures,250.420000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DACC-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DACC-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DACC-20200326,26-MAR-2020,,,1181.800000,0,0,0,1482.550000,0,,0.000000,0.000000,Futures,1135.100000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DACC-20200430,30-APR-2020,,,1188.600000,0,0,0,1552.500000,0,,0.000000,0.000000,Futures,1141.650000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DACC-20200528,28-MAY-2020,,,1194.100000,0,0,0,1405.750000,0,,0.000000,0.000000,Futures,1146.900000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200326,26-MAR-2020,,,293.350000,0,0,0,374.150000,0,,0.000000,0.000000,Futures,261.800000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200430,30-APR-2020,,,295.000000,0,0,0,383.200000,0,,0.000000,0.000000,Futures,263.300000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200528,28-MAY-2020,,,296.400000,0,0,0,359.450000,0,,0.000000,0.000000,Futures,264.500000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200326,26-MAR-2020,,,188.100000,0,0,0,199.500000,0,,0.000000,0.000000,Futures,179.700000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200430,30-APR-2020,,,189.200000,0,0,0,212.750000,0,,0.000000,0.000000,Futures,180.750000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200528,28-MAY-2020,,,190.100000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,181.600000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200326,26-MAR-2020,,,1801.250000,0,0,0,1830.550000,0,,0.000000,0.000000,Futures,1685.900000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200430,30-APR-2020,,,1811.650000,0,0,0,1829.750000,0,,0.000000,0.000000,Futures,1695.600000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200528,28-MAY-2020,,,1820.000000,0,0,0,1873.700000,0,,0.000000,0.000000,Futures,1703.450000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DAUD-20200316-20200615,16-MAR-2020,,,,-0.010000,0.010000,-0.020000,0.010000,15,,0.010000,-0.240000,1 Australian Dollar,,6,0,-0.008000,USD
16-MAR-2020,0,NORMAL,,FUTURES,DAUD-20200316-20200914,16-MAR-2020,,,,0,0,0,0.110000,0,,0.110000,-0.630000,1 Australian Dollar,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DAUD-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DAUD-20200615-20200914,15-JUN-2020,,,,0.030000,0.040000,0.010000,0.040000,684,,0.040000,0.010000,1 Australian Dollar,,10,0,0.029005,USD
16-MAR-2020,0,NORMAL,,FUTURES,DAUD-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DAUD-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,62.240000,61.700000,61.740000,61.650000,61.740000,15,,70.280000,61.650000,1 Australian Dollar,61.230000,6,15,61.698000,USD
16-MAR-2020,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,62.200000,61.720000,61.790000,61.150000,61.150000,710,,70.360000,61.150000,1 Australian Dollar,61.200000,23,21,61.663915,USD
16-MAR-2020,0,NORMAL,,FUTURES,DAUD-20200914,14-SEP-2020,,,62.140000,61.620000,61.710000,61.560000,61.590000,684,,69.720000,61.560000,1 Australian Dollar,61.140000,10,0,61.634239,USD
16-MAR-2020,0,NORMAL,,FUTURES,DAUD-20201214,14-DEC-2020,,,62.080000,0,0,0,69.090000,0,,0.000000,0.000000,1 Australian Dollar,61.090000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200326,26-MAR-2020,,,416.000000,425.700000,425.700000,425.700000,425.700000,1,,531.500000,359.050000,Futures,405.500000,1,0,425.700000,USD
16-MAR-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200430,30-APR-2020,,,418.400000,0,0,0,486.800000,0,,0.000000,0.000000,Futures,407.850000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200528,28-MAY-2020,,,420.350000,0,0,0,527.900000,0,,0.000000,0.000000,Futures,409.700000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DAXSB-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DAXSB-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DAXSB-20200326,26-MAR-2020,,,569.900000,522.400000,525.400000,522.400000,523.650000,3,,735.450000,522.400000,Futures,509.350000,3,4,523.816666,USD
16-MAR-2020,0,NORMAL,,FUTURES,DAXSB-20200430,30-APR-2020,,,573.200000,0,0,0,740.950000,0,,0.000000,0.000000,Futures,512.300000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DAXSB-20200528,28-MAY-2020,,,575.850000,0,0,0,747.750000,0,,0.000000,0.000000,Futures,514.650000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200326,26-MAR-2020,,,2361.750000,0,0,0,3275.350000,0,,0.000000,0.000000,Futures,2343.000000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200430,30-APR-2020,,,2375.400000,0,0,0,3188.600000,0,,0.000000,0.000000,Futures,2356.550000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200528,28-MAY-2020,,,2386.350000,0,0,0,2984.150000,0,,0.000000,0.000000,Futures,2367.400000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200326,26-MAR-2020,,,3960.350000,0,0,0,4201.800000,0,,0.000000,0.000000,Futures,3677.700000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200430,30-APR-2020,,,3983.200000,0,0,0,4424.200000,0,,0.000000,0.000000,Futures,3698.900000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200528,28-MAY-2020,,,4001.600000,0,0,0,4836.950000,0,,0.000000,0.000000,Futures,3715.950000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200326,26-MAR-2020,,,65.500000,0,0,0,101.400000,0,,0.000000,0.000000,Futures,63.800000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200430,30-APR-2020,,,65.850000,0,0,0,94.400000,0,,0.000000,0.000000,Futures,64.150000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200528,28-MAY-2020,,,66.150000,0,0,0,79.550000,0,,0.000000,0.000000,Futures,64.450000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200326,26-MAR-2020,,,492.800000,458.200000,458.200000,454.400000,454.400000,2,,540.000000,454.400000,Futures,465.500000,2,0,456.300000,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200430,30-APR-2020,,,495.650000,0,0,0,496.500000,0,,0.000000,0.000000,Futures,468.150000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200528,28-MAY-2020,,,497.950000,0,0,0,540.300000,0,,0.000000,0.000000,Futures,470.350000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200326,26-MAR-2020,,,11530.850000,0,0,0,15595.000000,0,,0.000000,0.000000,Futures,11086.000000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200430,30-APR-2020,,,11597.400000,0,0,0,14435.300000,0,,0.000000,0.000000,Futures,11149.950000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200528,28-MAY-2020,,,11650.900000,0,0,0,13382.550000,0,,0.000000,0.000000,Futures,11201.400000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBPCL-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBPCL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBPCL-20200326,26-MAR-2020,,,376.800000,0,0,0,484.950000,0,,0.000000,0.000000,Futures,365.200000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBPCL-20200430,30-APR-2020,,,378.950000,0,0,0,476.050000,0,,0.000000,0.000000,Futures,367.300000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBPCL-20200528,28-MAY-2020,,,380.700000,0,0,0,451.200000,0,,0.000000,0.000000,Futures,369.000000,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,-1.750000,-1.610000,-1.750000,-1.610000,8,,0.230000,-1.900000,1 Barrel,,8,0,-1.708750,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210225,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210330,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210527,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210729,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210830,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,-1.480000,-1.440000,-1.570000,-1.440000,11,,-0.680000,-1.570000,1 Barrel,,11,0,-1.524545,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210330,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210429,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210527,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210729,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210830,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210429,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210527,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210729,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210830,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210527,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210629,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210729,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210830,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210629,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210729,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210830,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
