Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
10-Sep-20,0,NORMAL,,FUTURES,DAAPL-20200918-20201016-CA,18-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DAAPL-20200918-CA,18-Sep-20,,,112.82,0,0,0,125.1,0,,0,0,Futures,120.6,0,0,,USD,50.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DAAPL-20201016-CA,16-Oct-20,,,112.82,0,0,0,125.1,0,,0,0,Futures,120.6,0,0,,USD,50.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DACC-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DACC-20200924,24-Sep-20,,,1318.95,0,0,0,1284.75,0,,0,0,Futures,1346.1,0,0,,USD,5.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DACC-20201029,29-Oct-20,,,1326.55,0,0,0,1430.55,0,,0,0,Futures,1353.9,0,0,,USD,5.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DADANIPORTS-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DADANIPORTS-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DADANIPORTS-20200924,24-Sep-20,,,344.65,0,0,0,357.1,0,,0,0,Futures,342.35,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DADANIPORTS-20201029,29-Oct-20,,,346.65,0,0,0,319.5,0,,0,0,Futures,344.3,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DADANIPORTS-20201126,26-Nov-20,,,348.25,0,0,0,360,0,,0,0,Futures,345.9,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DAMBUJACEM-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DAMBUJACEM-20200924,24-Sep-20,,,209.95,0,0,0,191.4,0,,0,0,Futures,213.4,0,0,,USD,25.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DAMBUJACEM-20201029,29-Oct-20,,,211.15,0,0,0,218,0,,0,0,Futures,214.65,0,0,,USD,25.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DASIANPAINT-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DASIANPAINT-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DASIANPAINT-20200924,24-Sep-20,,,1983.6,1991.75,2067.4,1991.75,2060.45,8,,2067.4,1896.5,Futures,2060.95,8,4,2031.625000,USD,5.00,1.000000,"81,265"
10-Sep-20,0,NORMAL,,FUTURES,DASIANPAINT-20201029,29-Oct-20,,,1995.05,0,0,0,1764,0,,0,0,Futures,2072.85,0,0,,USD,5.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DASIANPAINT-20201126,26-Nov-20,,,2004.25,0,0,0,2003,0,,0,0,Futures,2082.4,0,0,,USD,5.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DAUD-20200914-20201214,14-Sep-20,,,0,0,0,0,-0.02,0,,0.03,-0.03,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DAUD-20200914-20210315,14-Sep-20,,,0,-0.01,-0.01,-0.03,-0.02,198,,-0.01,-0.08,1 Australian Dollar,0,6,0,-0.019898,USD,500.00,1.000000,"-1,970"
10-Sep-20,0,NORMAL,,FUTURES,DAUD-20200914-20210614,14-Sep-20,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DAUD-20201214-20210315,14-Dec-20,,,0,-0.03,-0.03,-0.06,-0.04,320,,-0.03,-0.06,1 Australian Dollar,0,8,0,-0.041375,USD,500.00,1.000000,"-6,620"
10-Sep-20,0,NORMAL,,FUTURES,DAUD-20201214-20210614,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DAUD-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DAUD-20200914,14-Sep-20,,,72.79,72.69,73.1,72.68,73.1,208,,74,56.99,1 Australian Dollar,72.53,11,51,72.728990,USD,500.00,1.000000,"7,563,815"
10-Sep-20,0,NORMAL,,FUTURES,DAUD-20201214,14-Dec-20,,,72.82,72.95,73.13,72.9,72.9,322,,73.13,68.02,1 Australian Dollar,72.55,9,3,73.063012,USD,500.00,1.000000,"11,763,145"
10-Sep-20,0,NORMAL,,FUTURES,DAUD-20210315,15-Mar-21,,,72.83,72.74,73.17,72.71,72.94,518,,74.02,72.33,1 Australian Dollar,72.57,14,0,72.966370,USD,500.00,1.000000,"18,898,290"
10-Sep-20,0,NORMAL,,FUTURES,DAUD-20210614,14-Jun-21,,,72.83,0,0,0,68.43,0,,0,0,1 Australian Dollar,72.57,0,0,,USD,500.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DAUROPHARMA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DAUROPHARMA-20200924,24-Sep-20,,,803.7,0,0,0,801,0,,0,0,Futures,804.45,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DAUROPHARMA-20201029,29-Oct-20,,,808.35,0,0,0,823,0,,0,0,Futures,809.1,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DAXSB-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DAXSB-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DAXSB-20200924,24-Sep-20,,,432.25,438.55,449.05,432.1,449.05,109,,526.45,430.5,Futures,447.8,30,14,443.553669,USD,10.00,1.000000,"483,473"
10-Sep-20,0,NORMAL,,FUTURES,DAXSB-20201029,29-Oct-20,,,434.75,0,0,0,447,0,,0,0,Futures,450.4,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DAXSB-20201126,26-Nov-20,,,436.75,0,0,0,470,0,,0,0,Futures,452.45,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20200924,24-Sep-20,,,2916.85,0,0,0,2859.7,0,,0,0,Futures,2920.95,0,0,,USD,1.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20201029,29-Oct-20,,,2933.7,0,0,0,3142,0,,0,0,Futures,2937.8,0,0,,USD,1.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20201126,26-Nov-20,,,2947.2,0,0,0,3132,0,,0,0,Futures,2951.35,0,0,,USD,1.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20200924,24-Sep-20,,,6040.7,0,0,0,6297.85,0,,0,0,Futures,6142.35,0,0,,USD,1.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20201029,29-Oct-20,,,6075.55,0,0,0,6334.2,0,,0,0,Futures,6177.8,0,0,,USD,1.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20201126,26-Nov-20,,,6103.55,0,0,0,6363.45,0,,0,0,Futures,6206.3,0,0,,USD,1.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBAJFINANCE-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBAJFINANCE-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBAJFINANCE-20200924,24-Sep-20,,,3430.75,3479,3514.65,3418.6,3483.45,59,,3741.35,3400.55,Futures,3506.2,58,4,3475.965254,USD,5.00,1.000000,"1,025,410"
10-Sep-20,0,NORMAL,,FUTURES,DBAJFINANCE-20201029,29-Oct-20,,,3450.55,0,0,0,3330,0,,0,0,Futures,3526.4,0,0,,USD,5.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBAJFINANCE-20201126,26-Nov-20,,,3466.45,0,0,0,3709,0,,0,0,Futures,3542.7,0,0,,USD,5.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBANKBARODA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBANKBARODA-20200924,24-Sep-20,,,44.45,0,0,0,52.2,0,,0,0,Futures,45.7,0,0,,USD,50.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBANKBARODA-20201029,29-Oct-20,,,44.7,0,0,0,48,0,,0,0,Futures,45.95,0,0,,USD,50.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBHARTIARTL-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBHARTIARTL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBHARTIARTL-20200924,24-Sep-20,,,505.4,510.5,510.5,498.6,501.9,8,,557.4,498.6,Futures,498.4,8,212,505.712500,USD,10.00,1.000000,"40,457"
10-Sep-20,0,NORMAL,,FUTURES,DBHARTIARTL-20201029,29-Oct-20,,,508.35,0,0,0,574,0,,0,0,Futures,501.3,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBHARTIARTL-20201126,26-Nov-20,,,510.65,0,0,0,522,0,,0,0,Futures,503.6,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBOSCHLTD-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBOSCHLTD-20200924,24-Sep-20,,,12807.55,0,0,0,11573,0,,0,0,Futures,12978.9,0,0,,USD,1.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBOSCHLTD-20201029,29-Oct-20,,,12881.45,0,0,0,13357,0,,0,0,Futures,13053.8,0,0,,USD,1.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBPCL-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBPCL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBPCL-20200924,24-Sep-20,,,406.9,0,0,0,384.25,0,,0,0,Futures,431.2,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBPCL-20201029,29-Oct-20,,,409.25,0,0,0,460,0,,0,0,Futures,433.7,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBPCL-20201126,26-Nov-20,,,411.1,0,0,0,416,0,,0,0,Futures,435.7,0,0,,USD,10.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210729,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210830,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210929,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20211028,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20211129,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20211229,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20220128,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20220225,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210830,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210929,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20211028,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20211129,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20211229,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20220128,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20220225,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210830,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210929,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20211028,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20211129,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20211229,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20220128,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20220225,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210929,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20211129,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20211229,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20220128,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20220225,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20211028,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20211129,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20211229,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20220128,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20220225,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
