08-FEB-2019,0,NORMAL,,FUTURES,DAAPL-20190215-20190315,15-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DAAPL-20190215,18-FEB-2019,,,171.100000,0,0,0,153.580000,0,,0.000000,0.000000,Futures,170.120000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DAAPL-20190315,18-MAR-2019,,,171.100000,0,0,0,156.680000,0,,0.000000,0.000000,Futures,170.120000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DACC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DACC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DACC-20190228,28-FEB-2019,,,1422.050000,0,0,0,1478.950000,0,,0.000000,0.000000,Futures,1402.000000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DACC-20190328,28-MAR-2019,,,1423.200000,0,0,0,1482.100000,0,,0.000000,0.000000,Futures,1392.200000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DACC-20190425,25-APR-2019,,,1424.350000,0,0,0,1431.000000,0,,0.000000,0.000000,Futures,1382.400000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190228,28-FEB-2019,,,333.850000,0,0,0,374.300000,0,,0.000000,0.000000,Futures,331.400000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190328,28-MAR-2019,,,334.900000,0,0,0,393.100000,0,,0.000000,0.000000,Futures,332.500000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190425,25-APR-2019,,,335.950000,0,0,0,340.000000,0,,0.000000,0.000000,Futures,333.600000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190228,28-FEB-2019,,,215.250000,0,0,0,219.800000,0,,0.000000,0.000000,Futures,212.850000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190328,28-MAR-2019,,,215.550000,0,0,0,219.000000,0,,0.000000,0.000000,Futures,214.050000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190425,25-APR-2019,,,215.850000,0,0,0,210.000000,0,,0.000000,0.000000,Futures,215.250000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190228,28-FEB-2019,,,1477.300000,0,0,0,1365.300000,0,,0.000000,0.000000,Futures,1459.850000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190328,28-MAR-2019,,,1485.500000,0,0,0,1400.800000,0,,0.000000,0.000000,Futures,1459.000000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190425,25-APR-2019,,,1493.700000,0,0,0,1420.000000,0,,0.000000,0.000000,Futures,1458.150000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,71.040000,70.900000,71.020000,70.790000,70.900000,12,,72.870000,69.400000,1 Australian Dollar,70.900000,8,61,70.880833,USD
08-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,71.130000,0,0,0,74.510000,0,,0.000000,0.000000,1 Australian Dollar,70.990000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,71.220000,0,0,0,72.080000,0,,0.000000,0.000000,1 Australian Dollar,71.080000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,71.340000,0,0,0,72.160000,0,,0.000000,0.000000,1 Australian Dollar,71.200000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190228,28-FEB-2019,,,776.000000,777.050000,779.950000,755.100000,762.450000,218,,804.250000,746.550000,Futures,762.950000,30,1,761.091743,USD
08-FEB-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190328,28-MAR-2019,,,778.000000,0,0,0,725.300000,0,,0.000000,0.000000,Futures,767.400000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190425,25-APR-2019,,,780.000000,0,0,0,787.000000,0,,0.000000,0.000000,Futures,771.850000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DAXSB-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DAXSB-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DAXSB-20190228,28-FEB-2019,,,727.900000,726.700000,730.000000,719.350000,720.550000,170,,732.700000,661.800000,Futures,720.550000,10,6,721.128823,USD
08-FEB-2019,0,NORMAL,,FUTURES,DAXSB-20190328,28-MAR-2019,,,730.350000,0,0,0,625.300000,0,,0.000000,0.000000,Futures,723.150000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DAXSB-20190425,25-APR-2019,,,732.800000,0,0,0,714.000000,0,,0.000000,0.000000,Futures,725.750000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190228,28-FEB-2019,,,2871.700000,0,0,0,2763.000000,0,,0.000000,0.000000,Futures,2861.000000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190328,28-MAR-2019,,,2883.000000,0,0,0,2779.000000,0,,0.000000,0.000000,Futures,2875.000000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190425,25-APR-2019,,,2894.300000,0,0,0,2588.000000,0,,0.000000,0.000000,Futures,2889.000000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190228,28-FEB-2019,,,2708.450000,0,0,0,2527.650000,0,,0.000000,0.000000,Futures,2714.600000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190328,28-MAR-2019,,,2719.000000,0,0,0,2607.700000,0,,0.000000,0.000000,Futures,2728.000000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190425,25-APR-2019,,,2729.550000,0,0,0,2607.700000,0,,0.000000,0.000000,Futures,2741.400000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190228,28-FEB-2019,,,109.150000,0,0,0,107.100000,0,,0.000000,0.000000,Futures,105.150000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190328,28-MAR-2019,,,109.800000,0,0,0,117.000000,0,,0.000000,0.000000,Futures,105.400000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190425,25-APR-2019,,,110.450000,0,0,0,117.000000,0,,0.000000,0.000000,Futures,105.650000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190228,28-FEB-2019,,,311.050000,310.800000,313.200000,310.700000,313.200000,102,,314.500000,294.650000,Futures,313.650000,12,0,311.293627,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190328,28-MAR-2019,,,312.400000,0,0,0,319.000000,0,,0.000000,0.000000,Futures,314.750000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190425,25-APR-2019,,,313.750000,0,0,0,319.000000,0,,0.000000,0.000000,Futures,315.850000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190228,28-FEB-2019,,,19293.050000,0,0,0,18932.000000,0,,0.000000,0.000000,Futures,18828.900000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190328,28-MAR-2019,,,19449.700000,0,0,0,19828.250000,0,,0.000000,0.000000,Futures,19421.900000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190425,25-APR-2019,,,19606.350000,0,0,0,19266.000000,0,,0.000000,0.000000,Futures,20014.900000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBPCL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBPCL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBPCL-20190228,28-FEB-2019,,,331.950000,0,0,0,332.550000,0,,0.000000,0.000000,Futures,324.850000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBPCL-20190328,28-MAR-2019,,,331.650000,0,0,0,328.200000,0,,0.000000,0.000000,Futures,324.600000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBPCL-20190425,25-APR-2019,,,331.350000,0,0,0,328.200000,0,,0.000000,0.000000,Futures,324.350000,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20191227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200130,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200330,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200528,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200629,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-DWTI-20190319,27-FEB-2019,,,,8.630000,9.000000,8.630000,9.000000,186,,9.000000,6.920000,1 Barrel,,186,0,8.815000,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200130,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200330,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200528,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200629,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200130,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200330,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200429,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200528,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200629,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200130,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200330,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200429,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200528,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200629,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200330,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200429,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200528,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200629,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200730,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200330,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200429,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
