Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
04-Sep-20,0,NORMAL,,FUTURES,DAAPL-20200918-20201016-CA,18-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DAAPL-20200918-CA,18-Sep-20,,,131.4,0,0,0,125.1,0,,0,0,Futures,120.88,0,0,,USD,50.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DAAPL-20201016-CA,16-Oct-20,,,131.4,0,0,0,125.1,0,,0,0,Futures,120.88,0,0,,USD,50.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DACC-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DACC-20200924,24-Sep-20,,,1342.5,0,0,0,1284.75,0,,0,0,Futures,1313.1,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DACC-20201029,29-Oct-20,,,1350.25,0,0,0,1430.55,0,,0,0,Futures,1320.65,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DADANIPORTS-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DADANIPORTS-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DADANIPORTS-20200924,24-Sep-20,,,367.2,0,0,0,357.1,0,,0,0,Futures,354.1,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DADANIPORTS-20201029,29-Oct-20,,,369.3,0,0,0,319.5,0,,0,0,Futures,356.15,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DADANIPORTS-20201126,26-Nov-20,,,371.05,0,0,0,360,0,,0,0,Futures,357.8,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DAMBUJACEM-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DAMBUJACEM-20200924,24-Sep-20,,,215.3,0,0,0,191.4,0,,0,0,Futures,209.15,0,0,,USD,25.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DAMBUJACEM-20201029,29-Oct-20,,,216.55,0,0,0,218,0,,0,0,Futures,210.35,0,0,,USD,25.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DASIANPAINT-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DASIANPAINT-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DASIANPAINT-20200924,24-Sep-20,,,1984.5,1974.85,1994.7,1966.95,1974.9,19,,2010.6,1896.5,Futures,1962.45,17,0,1980.728947,USD,5.00,1.000000,"188,169"
04-Sep-20,0,NORMAL,,FUTURES,DASIANPAINT-20201029,29-Oct-20,,,1995.95,0,0,0,1764,0,,0,0,Futures,1973.8,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DASIANPAINT-20201126,26-Nov-20,,,2005.15,0,0,0,2003,0,,0,0,Futures,1982.9,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DAUD-20200914-20201214,14-Sep-20,,,0,0,0,0,-0.02,0,,0.03,-0.03,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DAUD-20200914-20210315,14-Sep-20,,,0,-0.04,-0.04,-0.06,-0.05,504,,-0.01,-0.07,1 Australian Dollar,0,12,0,-0.053690,USD,500.00,1.000000,"-13,530"
04-Sep-20,0,NORMAL,,FUTURES,DAUD-20200914-20210614,14-Sep-20,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DAUD-20201214-20210315,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DAUD-20201214-20210614,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DAUD-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DAUD-20200914,14-Sep-20,,,72.68,72.7,72.93,72.24,72.93,515,,74,56.99,1 Australian Dollar,72.95,19,52,72.801378,USD,500.00,1.000000,"18,746,355"
04-Sep-20,0,NORMAL,,FUTURES,DAUD-20201214,14-Dec-20,,,72.7,0,0,0,72.37,0,,72.72,68.02,1 Australian Dollar,72.96,0,0,,USD,500.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DAUD-20210315,15-Mar-21,,,72.7,72.74,72.99,72.73,72.89,504,,74.02,72.54,1 Australian Dollar,72.98,12,0,72.858591,USD,500.00,1.000000,"18,360,365"
04-Sep-20,0,NORMAL,,FUTURES,DAUD-20210614,14-Jun-21,,,72.7,0,0,0,68.43,0,,0,0,1 Australian Dollar,72.97,0,0,,USD,500.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DAUROPHARMA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DAUROPHARMA-20200924,24-Sep-20,,,829.3,0,0,0,801,0,,0,0,Futures,810.1,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DAUROPHARMA-20201029,29-Oct-20,,,834.1,0,0,0,823,0,,0,0,Futures,814.75,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DAXSB-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DAXSB-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DAXSB-20200924,24-Sep-20,,,476.5,463.4,472.8,454.8,458.9,23,,526.45,453.35,Futures,456.6,19,9,464.652173,USD,10.00,1.000000,"106,870"
04-Sep-20,0,NORMAL,,FUTURES,DAXSB-20201029,29-Oct-20,,,479.25,0,0,0,447,0,,0,0,Futures,459.25,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DAXSB-20201126,26-Nov-20,,,481.45,0,0,0,470,0,,0,0,Futures,461.4,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20200924,24-Sep-20,,,2905.95,0,0,0,2859.7,0,,0,0,Futures,2892.2,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20201029,29-Oct-20,,,2922.7,0,0,0,3142,0,,0,0,Futures,2908.9,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20201126,26-Nov-20,,,2936.2,0,0,0,3132,0,,0,0,Futures,2922.35,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBAJFINANCE-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBAJFINANCE-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBAJFINANCE-20200924,24-Sep-20,,,3631.6,3552.05,3652.2,3552.05,3588.7,49,,3741.35,3522.7,Futures,3608.05,49,3,3604.032653,USD,5.00,1.000000,"882,988"
04-Sep-20,0,NORMAL,,FUTURES,DBAJFINANCE-20201029,29-Oct-20,,,3652.55,0,0,0,3330,0,,0,0,Futures,3628.85,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBAJFINANCE-20201126,26-Nov-20,,,3669.45,0,0,0,3709,0,,0,0,Futures,3645.6,0,0,,USD,5.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBANKBARODA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBANKBARODA-20200924,24-Sep-20,,,47.45,0,0,0,52.2,0,,0,0,Futures,46.05,0,0,,USD,50.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBANKBARODA-20201029,29-Oct-20,,,47.75,0,0,0,48,0,,0,0,Futures,46.3,0,0,,USD,50.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBHARTIARTL-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBHARTIARTL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBHARTIARTL-20200924,24-Sep-20,,,539.75,535.15,537.5,533.95,537.5,38,,557.4,515,Futures,524.8,6,213,534.767105,USD,10.00,1.000000,"203,211"
04-Sep-20,0,NORMAL,,FUTURES,DBHARTIARTL-20201029,29-Oct-20,,,542.9,0,0,0,574,0,,0,0,Futures,527.8,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBHARTIARTL-20201126,26-Nov-20,,,545.4,0,0,0,522,0,,0,0,Futures,530.25,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBOSCHLTD-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBOSCHLTD-20200924,24-Sep-20,,,13107.25,0,0,0,11573,0,,0,0,Futures,12896.55,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBOSCHLTD-20201029,29-Oct-20,,,13182.9,0,0,0,13357,0,,0,0,Futures,12971,0,0,,USD,1.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBPCL-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBPCL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBPCL-20200924,24-Sep-20,,,414.75,0,0,0,384.25,0,,0,0,Futures,404.6,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBPCL-20201029,29-Oct-20,,,417.15,0,0,0,460,0,,0,0,Futures,406.95,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBPCL-20201126,26-Nov-20,,,419.1,0,0,0,416,0,,0,0,Futures,408.8,0,0,,USD,10.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210729,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210830,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210929,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20211028,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20211129,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20211229,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20220128,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20220225,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210830,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210929,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20211028,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20211129,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20211229,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20220128,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20220225,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210830,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210929,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20211028,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20211129,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20211229,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20220128,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20220225,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210929,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20211129,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20211229,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20220128,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20220225,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20211028,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20211129,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20211229,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20220128,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20220225,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20211129,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20211229,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
