Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
20-Nov-23,0,NORMAL,,FUTURES,DAAPL-20231215-20240119,15-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DAAPL-20231215,15-Dec-23,,,189.8,0,0,0,175,0,,0,0,Futures,189.88,0,0,,USD,50.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DAAPL-20240119,19-Jan-24,,,0,0,0,0,175,0,,0,0,Futures,189.88,0,0,,USD,50.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DADANIPORTS-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DADANIPORTS-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DADANIPORTS-20231130,30-Nov-23,,,811.65,0,0,0,830.15,0,,0,0,Futures,804.8,0,0,,USD,10.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DADANIPORTS-20231228,28-Dec-23,,,815.4,0,0,0,834.85,0,,0,0,Futures,808.5,0,0,,USD,10.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DADANIPORTS-20240125,25-Jan-24,,,819.15,0,0,0,780.65,0,,0,0,Futures,812.25,0,0,,USD,10.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DASIANPAINT-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DASIANPAINT-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DASIANPAINT-20231130,30-Nov-23,,,3175.15,0,0,0,3340.95,0,,0,0,Futures,3145,0,0,,USD,5.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DASIANPAINT-20231228,28-Dec-23,,,3189.8,0,0,0,3346.65,0,,0,0,Futures,3159.5,0,0,,USD,5.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DASIANPAINT-20240125,25-Jan-24,,,3204.5,0,0,0,3106.85,0,,0,0,Futures,3174.1,0,0,,USD,5.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DAUD-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DAUD-20231218-20240617,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DAUD-20231218-20240916,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DAUD-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DAUD-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DAUD-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DAUD-20231218,18-Dec-23,,,65.18,0,0,0,67.71,0,,0,0,1 Australian Dollar,65.62,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DAUD-20240318,18-Mar-24,,,65.39,0,0,0,67.58,0,,0,0,1 Australian Dollar,65.84,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DAUD-20240617,17-Jun-24,,,65.47,0,0,0,69.25,0,,0,0,1 Australian Dollar,65.93,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DAUD-20240916,16-Sep-24,,,65.56,0,0,0,65.03,0,,0,0,1 Australian Dollar,66.02,0,0,,USD,500.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DAXSB-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DAXSB-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DAXSB-20231130,30-Nov-23,,,996.3,0,0,0,997.2,0,,0,0,Futures,990.15,0,0,,USD,10.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DAXSB-20231228,28-Dec-23,,,1000.9,0,0,0,1030.8,0,,0,0,Futures,994.75,0,0,,USD,10.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DAXSB-20240125,25-Jan-24,,,1005.55,0,0,0,969.85,0,,0,0,Futures,999.3,0,0,,USD,10.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20231130,30-Nov-23,,,5642.6,0,0,0,4740.7,0,,0,0,Futures,5658.5,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20231228,28-Dec-23,,,5668.65,0,0,0,5152.2,0,,0,0,Futures,5684.6,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-PE-121.58,28-Nov-23,121.580000,PE,1.48,0,0,0,2.34,0,,0,0,100 Indian Rupee,1.68,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-PE-121.95,28-Nov-23,121.950000,PE,1.85,0,0,0,2.57,0,,0,0,100 Indian Rupee,2.05,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-PE-122.32,28-Nov-23,122.320000,PE,2.22,0,0,0,2.81,0,,0,0,100 Indian Rupee,2.42,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-PE-122.70,28-Nov-23,122.700000,PE,2.6,0,0,0,3.08,0,,0,0,100 Indian Rupee,2.8,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-PE-123.08,28-Nov-23,123.080000,PE,2.98,0,0,0,3.35,0,,0,0,100 Indian Rupee,3.18,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-PE-123.46,28-Nov-23,123.460000,PE,3.36,0,0,0,3.64,0,,0,0,100 Indian Rupee,3.56,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-PE-123.84,28-Nov-23,123.840000,PE,3.74,0,0,0,3.93,0,,0,0,100 Indian Rupee,3.94,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-PE-124.22,28-Nov-23,124.220000,PE,4.12,0,0,0,4.24,0,,0,0,100 Indian Rupee,4.32,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-PE-124.61,28-Nov-23,124.610000,PE,4.51,0,0,0,4.56,0,,0,0,100 Indian Rupee,4.71,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-PE-125.00,28-Nov-23,125.000000,PE,4.9,0,0,0,4.89,0,,0,0,100 Indian Rupee,5.1,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-PE-125.39,28-Nov-23,125.390000,PE,5.29,0,0,0,5.23,0,,0,0,100 Indian Rupee,5.49,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-PE-125.79,28-Nov-23,125.790000,PE,5.69,0,0,0,5.58,0,,0,0,100 Indian Rupee,5.89,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-PE-126.18,28-Nov-23,126.180000,PE,6.08,0,0,0,5.93,0,,0,0,100 Indian Rupee,6.28,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-PE-126.58,28-Nov-23,126.580000,PE,6.48,0,0,0,6.3,0,,0,0,100 Indian Rupee,6.68,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-PE-126.98,28-Nov-23,126.980000,PE,6.88,0,0,0,6.67,0,,0,0,100 Indian Rupee,7.08,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231128-PE-127.39,28-Nov-23,127.390000,PE,7.29,0,0,0,7.06,0,,0,0,100 Indian Rupee,7.49,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231227-CE-112.99,27-Dec-23,112.990000,CE,7.15,0,0,0,7.35,0,,0,0,100 Indian Rupee,6.93,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231227-CE-113.31,27-Dec-23,113.310000,CE,6.83,0,0,0,7.04,0,,0,0,100 Indian Rupee,6.61,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231227-CE-113.64,27-Dec-23,113.640000,CE,6.5,0,0,0,6.73,0,,0,0,100 Indian Rupee,6.28,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231227-CE-113.96,27-Dec-23,113.960000,CE,6.18,0,0,0,6.43,0,,0,0,100 Indian Rupee,5.96,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231227-CE-114.29,27-Dec-23,114.290000,CE,5.85,0,0,0,6.12,0,,0,0,100 Indian Rupee,5.63,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231227-CE-114.61,27-Dec-23,114.610000,CE,5.53,0,0,0,5.83,0,,0,0,100 Indian Rupee,5.31,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231227-CE-114.94,27-Dec-23,114.940000,CE,5.2,0,0,0,5.53,0,,0,0,100 Indian Rupee,4.98,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231227-CE-115.27,27-Dec-23,115.270000,CE,4.87,0,0,0,5.23,0,,0,0,100 Indian Rupee,4.65,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231227-CE-115.61,27-Dec-23,115.610000,CE,4.53,0,0,0,4.93,0,,0,0,100 Indian Rupee,4.31,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231227-CE-115.94,27-Dec-23,115.940000,CE,4.2,0,0,0,4.65,0,,0,0,100 Indian Rupee,3.98,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231227-CE-116.28,27-Dec-23,116.280000,CE,3.86,0,0,0,4.36,0,,0,0,100 Indian Rupee,3.64,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231227-CE-116.62,27-Dec-23,116.620000,CE,3.52,0,0,0,4.09,0,,0,0,100 Indian Rupee,3.3,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231227-CE-116.96,27-Dec-23,116.960000,CE,3.18,0,0,0,3.82,0,,0,0,100 Indian Rupee,2.97,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231227-CE-117.30,27-Dec-23,117.300000,CE,2.85,0,0,0,3.55,0,,0,0,100 Indian Rupee,2.63,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231227-CE-117.65,27-Dec-23,117.650000,CE,2.5,0,0,0,3.29,0,,0,0,100 Indian Rupee,2.28,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231227-CE-117.99,27-Dec-23,117.990000,CE,2.16,0,0,0,3.05,0,,0,0,100 Indian Rupee,1.94,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231227-CE-118.34,27-Dec-23,118.340000,CE,1.81,0,0,0,2.81,0,,0,0,100 Indian Rupee,1.59,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231227-CE-118.69,27-Dec-23,118.690000,CE,1.47,0,0,0,2.57,0,,0,0,100 Indian Rupee,1.26,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231227-CE-119.05,27-Dec-23,119.050000,CE,1.13,0,0,0,2.35,0,,0,0,100 Indian Rupee,0.93,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231227-CE-119.40,27-Dec-23,119.400000,CE,0.83,0,0,0,2.14,0,,0,0,100 Indian Rupee,0.64,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231227-CE-119.76,27-Dec-23,119.760000,CE,0.56,0,0,0,1.94,0,,0,0,100 Indian Rupee,0.4,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231227-CE-120.12,27-Dec-23,120.120000,CE,0.35,0,0,0,1.75,0,,0,0,100 Indian Rupee,0.22,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231227-CE-120.48,27-Dec-23,120.480000,CE,0.19,0,0,0,1.57,0,,0,0,100 Indian Rupee,0.11,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231227-CE-120.85,27-Dec-23,120.850000,CE,0.09,0,0,0,1.4,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231227-CE-121.21,27-Dec-23,121.210000,CE,0.04,0,0,0,1.25,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231227-CE-121.58,27-Dec-23,121.580000,CE,0.02,0,0,0,1.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231227-CE-121.95,27-Dec-23,121.950000,CE,0.01,0,0,0,0.98,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231227-CE-122.32,27-Dec-23,122.320000,CE,0.01,0,0,0,0.86,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231227-CE-122.70,27-Dec-23,122.700000,CE,0.01,0,0,0,0.74,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231227-CE-123.08,27-Dec-23,123.080000,CE,0.01,0,0,0,0.64,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231227-CE-123.46,27-Dec-23,123.460000,CE,0.01,0,0,0,0.56,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231227-CE-123.84,27-Dec-23,123.840000,CE,0.01,0,0,0,0.48,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231227-CE-124.22,27-Dec-23,124.220000,CE,0.01,0,0,0,0.41,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231227-CE-124.61,27-Dec-23,124.610000,CE,0.01,0,0,0,0.34,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231227-CE-125.00,27-Dec-23,125.000000,CE,0.01,0,0,0,0.29,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231227-CE-125.39,27-Dec-23,125.390000,CE,0.01,0,0,0,0.24,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231227-CE-125.79,27-Dec-23,125.790000,CE,0.01,0,0,0,0.2,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,OPTION,DINRO-20231227-CE-126.18,27-Dec-23,126.180000,CE,0.01,0,0,0,0.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20240125,25-Jan-24,,,5694.8,0,0,0,5427.75,0,,0,0,Futures,5710.85,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20231130,30-Nov-23,,,1619.1,0,0,0,1522.6,0,,0,0,Futures,1596.15,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20231228,28-Dec-23,,,1626.55,0,0,0,1593.4,0,,0,0,Futures,1603.5,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20240125,25-Jan-24,,,1634.05,0,0,0,1635.75,0,,0,0,Futures,1610.9,0,0,,USD,1.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBAJFINANCE-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBAJFINANCE-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBAJFINANCE-20231130,30-Nov-23,,,7235.25,0,0,0,7370.15,0,,0,0,Futures,7079.05,0,0,,USD,5.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBAJFINANCE-20231228,28-Dec-23,,,7268.65,0,0,0,7999.55,0,,0,0,Futures,7111.7,0,0,,USD,5.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBAJFINANCE-20240125,25-Jan-24,,,7302.15,0,0,0,7810.25,0,,0,0,Futures,7144.55,0,0,,USD,5.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBHARTIARTL-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBHARTIARTL-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBHARTIARTL-20231130,30-Nov-23,,,949.15,0,0,0,869.85,0,,0,0,Futures,962.8,0,0,,USD,10.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBHARTIARTL-20231228,28-Dec-23,,,953.55,0,0,0,927.65,0,,0,0,Futures,967.25,0,0,,USD,10.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBHARTIARTL-20240125,25-Jan-24,,,957.95,0,0,0,936.5,0,,0,0,Futures,971.75,0,0,,USD,10.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBPCL-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBPCL-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBPCL-20231130,30-Nov-23,,,391,0,0,0,356.9,0,,0,0,Futures,392.6,0,0,,USD,10.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBPCL-20231228,28-Dec-23,,,392.8,0,0,0,357.35,0,,0,0,Futures,394.4,0,0,,USD,10.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBPCL-20240125,25-Jan-24,,,394.65,0,0,0,345.1,0,,0,0,Futures,396.2,0,0,,USD,10.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBRC-20231129-20240228,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBRC-20231129-20240327,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBRC-20231129-20240429,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBRC-20231129-20240530,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBRC-20231129-20240627,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBRC-20231129-20240730,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBRC-20231129-20240829,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBRC-20231129-20240927,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBRC-20231129-20241030,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBRC-20231129-20241128,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBRC-20231129-20241227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBRC-20231129-20250130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBRC-20231129-20250227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBRC-20231129-20250328,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBRC-20231129-20250429,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBRC-20231227-20240228,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBRC-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBRC-20231227-20240429,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBRC-20231227-20240530,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBRC-20231227-20240627,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBRC-20231227-20240730,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBRC-20231227-20240829,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBRC-20231227-20240927,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBRC-20231227-20241030,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBRC-20231227-20241128,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBRC-20231227-20241227,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBRC-20231227-20250130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBRC-20231227-20250227,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
20-Nov-23,0,NORMAL,,FUTURES,DBRC-20231227-20250328,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
