23-FEB-2018,0,NORMAL,,FUTURES,DAAPL-20180316-20180420,16-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DAAPL-20180316,19-MAR-2018,,,173.480000,0,0,0,178.460000,0,,0.000000,0.000000,Futures,174.620000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DAAPL-20180420,23-APR-2018,,,173.480000,0,0,0,178.460000,0,,0.000000,0.000000,Futures,174.620000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DACC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DACC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DACC-20180328,28-MAR-2018,,,1623.000000,0,0,0,1776.100000,0,,0.000000,0.000000,Futures,1647.650000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DACC-20180426,26-APR-2018,,,1613.650000,0,0,0,1776.100000,0,,0.000000,0.000000,Futures,1644.000000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DACC-20180531,31-MAY-2018,,,,0,0,0,1776.100000,0,,0.000000,0.000000,Futures,1640.350000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180328,28-MAR-2018,,,406.700000,0,0,0,408.600000,0,,0.000000,0.000000,Futures,408.500000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180426,26-APR-2018,,,409.400000,0,0,0,444.300000,0,,0.000000,0.000000,Futures,410.000000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180531,31-MAY-2018,,,,0,0,0,444.300000,0,,0.000000,0.000000,Futures,411.500000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180328,28-MAR-2018,,,258.000000,0,0,0,272.200000,0,,0.000000,0.000000,Futures,261.500000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180426,26-APR-2018,,,259.100000,0,0,0,263.600000,0,,0.000000,0.000000,Futures,260.800000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180531,31-MAY-2018,,,,0,0,0,263.600000,0,,0.000000,0.000000,Futures,260.100000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180328,28-MAR-2018,,,1120.400000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1109.050000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180426,26-APR-2018,,,1122.700000,0,0,0,1182.000000,0,,0.000000,0.000000,Futures,1115.000000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180531,31-MAY-2018,,,,0,0,0,1182.000000,0,,0.000000,0.000000,Futures,1120.950000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180319-20180618,19-MAR-2018,,,,-0.020000,-0.020000,-0.020000,-0.020000,2,,0.000000,-0.020000,1 Australian Dollar,,2,0,-0.020000,USD
23-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180319,19-MAR-2018,,,78.460000,78.310000,78.310000,78.130000,78.300000,36,,81.290000,75.320000,1 Australian Dollar,78.300000,20,191,78.244722,USD
23-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180618,18-JUN-2018,,,78.480000,78.150000,78.320000,78.150000,78.320000,2,,78.740000,78.150000,1 Australian Dollar,78.320000,2,4,78.235000,USD
23-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180917,17-SEP-2018,,,78.530000,0,0,0,79.180000,0,,0.000000,0.000000,1 Australian Dollar,78.370000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,78.590000,0,0,0,76.600000,0,,0.000000,0.000000,1 Australian Dollar,78.430000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180328,28-MAR-2018,,,592.950000,599.100000,613.350000,599.100000,603.100000,250,,613.350000,572.700000,Futures,604.750000,206,126,608.154800,USD
23-FEB-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180426,26-APR-2018,,,599.050000,0,0,0,650.000000,0,,0.000000,0.000000,Futures,607.650000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180531,31-MAY-2018,,,,0,0,0,650.000000,0,,0.000000,0.000000,Futures,610.550000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DAXSB-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DAXSB-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DAXSB-20180328,28-MAR-2018,,,532.250000,536.100000,538.350000,535.400000,537.200000,282,,548.300000,530.350000,Futures,539.500000,282,27,536.758865,USD
23-FEB-2018,0,NORMAL,,FUTURES,DAXSB-20180426,26-APR-2018,,,534.250000,0,0,0,621.000000,0,,0.000000,0.000000,Futures,540.450000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DAXSB-20180531,31-MAY-2018,,,,0,0,0,621.000000,0,,0.000000,0.000000,Futures,541.400000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180328,28-MAR-2018,,,2990.000000,0,0,0,3340.000000,0,,0.000000,0.000000,Futures,3010.000000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180426,26-APR-2018,,,3005.700000,0,0,0,3340.000000,0,,0.000000,0.000000,Futures,2960.000000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180531,31-MAY-2018,,,,0,0,0,3340.000000,0,,0.000000,0.000000,Futures,2910.000000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180328,28-MAR-2018,,,1609.000000,1628.750000,1630.250000,1625.150000,1628.450000,225,,1657.400000,1596.450000,Futures,1637.000000,225,17,1627.886888,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180426,26-APR-2018,,,1617.650000,0,0,0,1741.000000,0,,0.000000,0.000000,Futures,1644.650000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180531,31-MAY-2018,,,,0,0,0,1741.000000,0,,0.000000,0.000000,Futures,1652.300000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180328,28-MAR-2018,,,144.250000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,147.250000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180426,26-APR-2018,,,145.100000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,147.900000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180531,31-MAY-2018,,,,0,0,0,170.850000,0,,0.000000,0.000000,Futures,148.550000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180328,28-MAR-2018,,,418.050000,426.550000,429.100000,426.050000,429.100000,369,,429.100000,417.100000,Futures,427.450000,369,32,427.142140,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180426,26-APR-2018,,,420.000000,0,0,0,464.000000,0,,0.000000,0.000000,Futures,429.450000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180531,31-MAY-2018,,,,0,0,0,464.000000,0,,0.000000,0.000000,Futures,431.450000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180328,28-MAR-2018,,,18855.700000,0,0,0,20425.000000,0,,0.000000,0.000000,Futures,18940.050000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180426,26-APR-2018,,,18821.700000,0,0,0,19308.000000,0,,0.000000,0.000000,Futures,19016.050000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180531,31-MAY-2018,,,,0,0,0,19308.000000,0,,0.000000,0.000000,Futures,19092.050000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBPCL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBPCL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBPCL-20180328,28-MAR-2018,,,429.550000,0,0,0,505.000000,0,,0.000000,0.000000,Futures,432.150000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBPCL-20180426,26-APR-2018,,,431.650000,0,0,0,485.000000,0,,0.000000,0.000000,Futures,433.850000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBPCL-20180531,31-MAY-2018,,,,0,0,0,485.000000,0,,0.000000,0.000000,Futures,435.550000,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180328,27-FEB-2018,,,,0.290000,0.290000,0.260000,0.280000,124,,0.530000,0.120000,1 Barrel,,14,0,0.271048,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180427,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180530,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180628,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180730,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180830,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180927,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20181030,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20181129,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20181228,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190130,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190227,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190328,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190429,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190530,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190627,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190730,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-DWTI-20180319,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180427,28-MAR-2018,,,,0,0,0,0.320000,0,,0.320000,0.180000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180628,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180730,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180830,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180927,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20181030,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20181129,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20181228,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190130,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190227,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190328,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190429,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190627,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190730,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180530,27-APR-2018,,,,0,0,0,0.340000,0,,0.340000,0.200000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180628,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180730,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180830,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180927,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181030,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181129,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181228,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190130,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190227,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190328,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190429,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190530,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190627,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190730,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180628,30-MAY-2018,,,,0,0,0,0.320000,0,,0.330000,0.240000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180830,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180927,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181030,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181129,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181228,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190130,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190227,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190328,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190429,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190530,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190627,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180730,28-JUN-2018,,,,0,0,0,0.350000,0,,0.410000,0.220000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180830,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180927,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181030,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181129,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181228,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190130,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190227,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190328,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190429,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190530,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190627,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190730,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180830,30-JUL-2018,,,,0.410000,0.410000,0.410000,0.410000,50,,0.410000,0.300000,1 Barrel,,1,0,0.410000,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181129,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181228,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190130,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190227,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190328,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190429,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
