Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
23-Jan-24,0,NORMAL,,FUTURES,DAAPL-20240216-20240315,16-Feb-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DAAPL-20240216,16-Feb-24,,,190.14,0,0,0,175,0,,0,0,Futures,193.82,0,0,,USD,50.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DAAPL-20240315,15-Mar-24,,,190.14,0,0,0,175,0,,0,0,Futures,193.82,0,0,,USD,50.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DADANIPORTS-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DADANIPORTS-20240229-20240328,29-Feb-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DADANIPORTS-20240125,25-Jan-24,,,1193.4,0,0,0,780.65,0,,0,0,Futures,1137.3,0,0,,USD,10.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DADANIPORTS-20240229,29-Feb-24,,,1200.3,0,0,0,847.2,0,,0,0,Futures,1143.85,0,0,,USD,10.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DADANIPORTS-20240328,28-Mar-24,,,1205.8,0,0,0,1033.45,0,,0,0,Futures,1149.15,0,0,,USD,10.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DASIANPAINT-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DASIANPAINT-20240229-20240328,29-Feb-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DASIANPAINT-20240125,25-Jan-24,,,3139.85,0,0,0,3106.85,0,,0,0,Futures,3055.2,0,0,,USD,5.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DASIANPAINT-20240229,29-Feb-24,,,3157.95,0,0,0,3192.05,0,,0,0,Futures,3072.85,0,0,,USD,5.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DASIANPAINT-20240328,28-Mar-24,,,3172.5,0,0,0,3452.3,0,,0,0,Futures,3087,0,0,,USD,5.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DAUD-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DAUD-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DAUD-20240318-20241216,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DAUD-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DAUD-20240617-20241216,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DAUD-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DAUD-20240318,18-Mar-24,,,65.81,0,0,0,67.58,0,,0,0,1 Australian Dollar,65.82,0,0,,USD,500.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DAUD-20240617,17-Jun-24,,,65.96,0,0,0,69.25,0,,0,0,1 Australian Dollar,65.97,0,0,,USD,500.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DAUD-20240916,16-Sep-24,,,66.04,0,0,0,65.03,0,,0,0,1 Australian Dollar,66.05,0,0,,USD,500.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DAUD-20241216,16-Dec-24,,,66.07,0,0,0,67.52,0,,0,0,1 Australian Dollar,66.08,0,0,,USD,500.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DAXSB-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DAXSB-20240229-20240328,29-Feb-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DAXSB-20240125,25-Jan-24,,,1121.35,0,0,0,969.85,0,,0,0,Futures,1089.45,0,0,,USD,10.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DAXSB-20240229,29-Feb-24,,,1127.85,0,0,0,1074.85,0,,0,0,Futures,1095.7,0,0,,USD,10.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DAXSB-20240328,28-Mar-24,,,1133.05,0,0,0,1125.85,0,,0,0,Futures,1100.75,0,0,,USD,10.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240229-20240328,29-Feb-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240125,25-Jan-24,,,7097.5,0,0,0,5427.75,0,,0,0,Futures,7097.05,0,0,,USD,1.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240229,29-Feb-24,,,7138.45,0,0,0,6154.25,0,,0,0,Futures,7138,0,0,,USD,1.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240328,28-Mar-24,,,7171.35,0,0,0,6812,0,,0,0,Futures,7170.95,0,0,,USD,1.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240229-20240328,29-Feb-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240125,25-Jan-24,,,1581.5,0,0,0,1635.75,0,,0,0,Futures,1582.75,0,0,,USD,1.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240229,29-Feb-24,,,1590.65,0,0,0,1676.45,0,,0,0,Futures,1591.9,0,0,,USD,1.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240328,28-Mar-24,,,1598,0,0,0,1708.45,0,,0,0,Futures,1599.25,0,0,,USD,1.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240229-20240328,29-Feb-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240125,25-Jan-24,,,7303.7,0,0,0,7810.25,0,,0,0,Futures,7071.85,0,0,,USD,5.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240229,29-Feb-24,,,7345.85,0,0,0,7229.1,0,,0,0,Futures,7112.65,0,0,,USD,5.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240328,28-Mar-24,,,7379.75,0,0,0,7376.25,0,,0,0,Futures,7145.5,0,0,,USD,5.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240229-20240328,29-Feb-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240125,25-Jan-24,,,1124.1,0,0,0,936.5,0,,0,0,Futures,1158.2,0,0,,USD,10.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240229,29-Feb-24,,,1130.6,0,0,0,1009.2,0,,0,0,Futures,1164.85,0,0,,USD,10.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240328,28-Mar-24,,,1135.8,0,0,0,1053.5,0,,0,0,Futures,1170.25,0,0,,USD,10.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBPCL-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBPCL-20240229-20240328,29-Feb-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBPCL-20240125,25-Jan-24,,,483.25,0,0,0,345.1,0,,0,0,Futures,463.15,0,0,,USD,10.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBPCL-20240229,29-Feb-24,,,486.05,0,0,0,434.55,0,,0,0,Futures,465.8,0,0,,USD,10.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBPCL-20240328,28-Mar-24,,,488.3,0,0,0,473.35,0,,0,0,Futures,467.95,0,0,,USD,10.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240130-20240327,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240130-20240429,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240130-20240530,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240130-20240627,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240130-20240730,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240130-20240829,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240130-20240927,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240130-20241030,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240130-20241128,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240130-20241227,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240130-20250130,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240130-20250227,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240130-20250328,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240130-20250429,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240130-20250529,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240130-20250627,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240228-20240327,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240228-20240429,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240228-20240530,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240228-20240627,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240228-20240730,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240228-20240829,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240228-20240927,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240228-20241030,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240228-20241128,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240228-20241227,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240228-20250130,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240228-20250227,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240228-20250328,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240228-20250429,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240228-20250529,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240228-20250627,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240327-20240429,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240327-20240530,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240327-20240627,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240327-20240730,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240327-20240829,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240327-20240927,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240327-20241030,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240327-20241128,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240327-20241227,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240327-20250130,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240327-20250227,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240327-20250328,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240327-20250429,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240327-20250529,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240327-20250627,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240429-20240530,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240429-20240627,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240429-20240730,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240429-20240829,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240429-20240927,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240429-20241030,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240429-20241128,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240429-20241227,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240429-20250130,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240429-20250227,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240429-20250328,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240429-20250429,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240429-20250529,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240429-20250627,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240530-20240730,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240530-20240829,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240530-20240927,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240530-20241030,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240530-20241128,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240530-20241227,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240530-20250130,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240530-20250227,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240530-20250328,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240530-20250429,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240530-20250529,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240530-20250627,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240627-20240730,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240627-20240829,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240627-20240927,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240627-20241030,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240627-20241128,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240627-20241227,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240627-20250130,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240627-20250227,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240627-20250328,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240627-20250429,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240627-20250529,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240627-20250627,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240730-20240829,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240730-20240927,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240730-20241030,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240730-20241128,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240730-20241227,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240730-20250130,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240730-20250227,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240730-20250328,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Jan-24,0,NORMAL,,FUTURES,DBRC-20240730-20250429,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
