03-APR-2019,0,NORMAL,,FUTURES,DAAPL-20190418-20190517,18-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DAAPL-20190418,22-APR-2019,,,194.760000,0,0,0,170.000000,0,,0.000000,0.000000,Futures,195.960000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DAAPL-20190517,20-MAY-2019,,,194.760000,0,0,0,186.000000,0,,0.000000,0.000000,Futures,195.960000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DACC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DACC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DACC-20190425,25-APR-2019,,,1635.000000,0,0,0,1431.000000,0,,0.000000,0.000000,Futures,1629.000000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DACC-20190530,30-MAY-2019,,,1640.100000,0,0,0,1413.600000,0,,0.000000,0.000000,Futures,1642.000000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DACC-20190627,27-JUN-2019,,,1645.200000,0,0,0,1654.000000,0,,0.000000,0.000000,Futures,1655.000000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190425,25-APR-2019,,,383.500000,0,0,0,340.000000,0,,0.000000,0.000000,Futures,382.750000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190530,30-MAY-2019,,,385.600000,0,0,0,334.700000,0,,0.000000,0.000000,Futures,385.350000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190627,27-JUN-2019,,,387.700000,0,0,0,389.000000,0,,0.000000,0.000000,Futures,387.950000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DAH-20190415-20190513,15-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DAH-20190415-20190617,15-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DAH-20190415,15-APR-2019,,,1872.000000,1875.000000,1910.500000,1875.000000,1880.500000,25,,1934.000000,1850.000000,1 Metric Tonne,1854.000000,5,110,1889.300000,USD
03-APR-2019,0,NORMAL,,FUTURES,DAH-20190513,13-MAY-2019,,,1873.500000,0,0,0,1945.000000,0,,0.000000,0.000000,1 Metric Tonne,1855.000000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DAH-20190617,17-JUN-2019,,,1878.500000,0,0,0,2160.000000,0,,0.000000,0.000000,1 Metric Tonne,1860.000000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DAH-20190715,15-JUL-2019,,,1883.500000,0,0,0,2165.000000,0,,0.000000,0.000000,1 Metric Tonne,1865.000000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DAH-20190819,19-AUG-2019,,,1888.500000,0,0,0,2170.000000,0,,0.000000,0.000000,1 Metric Tonne,1870.000000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DAH-20190916,16-SEP-2019,,,1893.500000,0,0,0,2175.000000,0,,0.000000,0.000000,1 Metric Tonne,1875.000000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190425,25-APR-2019,,,232.450000,0,0,0,210.000000,0,,0.000000,0.000000,Futures,228.350000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190530,30-MAY-2019,,,233.400000,0,0,0,216.700000,0,,0.000000,0.000000,Futures,230.200000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190627,27-JUN-2019,,,234.350000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,232.050000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190425,25-APR-2019,,,1529.000000,0,0,0,1420.000000,0,,0.000000,0.000000,Futures,1512.950000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190530,30-MAY-2019,,,1536.400000,0,0,0,1441.650000,0,,0.000000,0.000000,Futures,1521.000000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190627,27-JUN-2019,,,1543.800000,0,0,0,1551.000000,0,,0.000000,0.000000,Futures,1529.050000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DAUD-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DAUD-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DAUD-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DAUD-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DAUD-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,70.790000,71.150000,71.300000,71.150000,71.290000,6,,71.690000,70.400000,1 Australian Dollar,71.260000,5,65,71.261666,USD
03-APR-2019,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,70.920000,0,0,0,72.080000,0,,0.000000,0.000000,1 Australian Dollar,71.390000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,71.040000,0,0,0,72.160000,0,,0.000000,0.000000,1 Australian Dollar,71.530000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,71.170000,0,0,0,71.560000,0,,0.000000,0.000000,1 Australian Dollar,71.660000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190425,25-APR-2019,,,793.000000,797.150000,799.300000,776.250000,776.250000,367,,811.350000,774.050000,Futures,778.600000,13,14,786.577111,USD
03-APR-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190530,30-MAY-2019,,,797.450000,0,0,0,720.900000,0,,0.000000,0.000000,Futures,782.050000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190627,27-JUN-2019,,,801.900000,0,0,0,798.000000,0,,0.000000,0.000000,Futures,785.500000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DAXSB-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DAXSB-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DAXSB-20190425,25-APR-2019,,,774.500000,775.200000,775.200000,764.500000,764.500000,665,,781.600000,764.350000,Futures,766.500000,30,22,769.369323,USD
03-APR-2019,0,NORMAL,,FUTURES,DAXSB-20190530,30-MAY-2019,,,778.400000,0,0,0,724.250000,0,,0.000000,0.000000,Futures,771.000000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DAXSB-20190627,27-JUN-2019,,,782.300000,0,0,0,778.000000,0,,0.000000,0.000000,Futures,775.500000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190425,25-APR-2019,,,2854.550000,0,0,0,2588.000000,0,,0.000000,0.000000,Futures,2858.500000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190530,30-MAY-2019,,,2860.000000,0,0,0,2901.800000,0,,0.000000,0.000000,Futures,2865.150000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190627,27-JUN-2019,,,2865.450000,0,0,0,2801.000000,0,,0.000000,0.000000,Futures,2871.800000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190425,25-APR-2019,,,3091.000000,0,0,0,2607.700000,0,,0.000000,0.000000,Futures,3062.050000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190530,30-MAY-2019,,,3106.900000,0,0,0,2691.150000,0,,0.000000,0.000000,Futures,3086.950000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190627,27-JUN-2019,,,3122.800000,0,0,0,3044.000000,0,,0.000000,0.000000,Futures,3111.850000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190425,25-APR-2019,,,134.850000,0,0,0,117.000000,0,,0.000000,0.000000,Futures,133.300000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190530,30-MAY-2019,,,135.500000,0,0,0,104.000000,0,,0.000000,0.000000,Futures,133.950000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190627,27-JUN-2019,,,136.150000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,134.600000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190425,25-APR-2019,,,358.650000,360.700000,363.800000,351.000000,351.700000,403,,363.800000,320.000000,Futures,352.150000,39,7,358.225930,USD
03-APR-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190530,30-MAY-2019,,,359.000000,0,0,0,330.200000,0,,0.000000,0.000000,Futures,353.500000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190627,27-JUN-2019,,,359.350000,0,0,0,330.200000,0,,0.000000,0.000000,Futures,354.850000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190425,25-APR-2019,,,18065.000000,0,0,0,19266.000000,0,,0.000000,0.000000,Futures,18087.000000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190530,30-MAY-2019,,,18194.800000,0,0,0,19308.150000,0,,0.000000,0.000000,Futures,18291.750000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190627,27-JUN-2019,,,18324.600000,0,0,0,18407.000000,0,,0.000000,0.000000,Futures,18496.500000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBPCL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBPCL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBPCL-20190425,25-APR-2019,,,385.000000,0,0,0,328.200000,0,,0.000000,0.000000,Futures,366.000000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBPCL-20190530,30-MAY-2019,,,384.950000,0,0,0,341.600000,0,,0.000000,0.000000,Futures,368.200000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBPCL-20190627,27-JUN-2019,,,384.900000,0,0,0,399.000000,0,,0.000000,0.000000,Futures,370.400000,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,0.430000,0,,0.430000,0.430000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200130,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200330,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200429,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200528,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200629,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200827,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200929,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200130,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200330,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200429,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200528,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200629,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200827,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200929,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200330,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200429,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200528,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200629,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200730,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200827,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200929,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200330,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200429,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200528,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200629,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200730,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200827,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200929,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200528,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200629,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200730,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200827,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200929,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-APR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
