Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
17-May-22,0,NORMAL,,FUTURES,DAAPL-20220520-20220617,20-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DAAPL-20220520,20-May-22,,,147.24,0,0,0,159.14,0,,0,0,Futures,145.96,0,0,,USD,50.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DAAPL-20220617,17-Jun-22,,,147.24,0,0,0,170.08,0,,0,0,Futures,145.96,0,0,,USD,50.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DADANIPORTS-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DADANIPORTS-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DADANIPORTS-20220526,26-May-22,,,713.55,0,0,0,664.65,0,,0,0,Futures,745.75,0,0,,USD,10.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DADANIPORTS-20220630,30-Jun-22,,,717.65,0,0,0,778.05,0,,0,0,Futures,750.05,0,0,,USD,10.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DADANIPORTS-20220728,28-Jul-22,,,721,0,0,0,901.7,0,,0,0,Futures,753.5,0,0,,USD,10.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DASIANPAINT-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DASIANPAINT-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DASIANPAINT-20220526,26-May-22,,,3004.35,0,0,0,3115.25,0,,0,0,Futures,3054,0,0,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DASIANPAINT-20220630,30-Jun-22,,,3021.7,0,0,0,3124.35,0,,0,0,Futures,3071.65,0,0,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DASIANPAINT-20220728,28-Jul-22,,,3035.6,0,0,0,3199.35,0,,0,0,Futures,3085.8,0,0,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DAUD-20220613-20220919,13-Jun-22,,,0,0,0,0,-0.27,0,,0.29,-0.66,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DAUD-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DAUD-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DAUD-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DAUD-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DAUD-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DAUD-20220613,13-Jun-22,,,69.72,69.98,70.28,69.98,70.05,3,,76.59,68.58,1 Australian Dollar,70.19,3,20,70.103333,USD,500.00,1.000000,"105,155"
17-May-22,0,NORMAL,,FUTURES,DAUD-20220919,19-Sep-22,,,69.82,0,0,0,74.55,0,,76.32,72.17,1 Australian Dollar,70.29,0,9,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DAUD-20221219,19-Dec-22,,,69.85,0,0,0,73.69,0,,0,0,1 Australian Dollar,70.31,0,0,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DAUD-20230313,13-Mar-23,,,69.82,0,0,0,72.26,0,,0,0,1 Australian Dollar,70.28,0,0,,USD,500.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DAXSB-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DAXSB-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DAXSB-20220526,26-May-22,,,639.9,650.05,655.65,650.05,655.65,2,,771.45,650.05,Futures,655.8,2,4,652.850000,USD,10.00,1.000000,"13,057"
17-May-22,0,NORMAL,,FUTURES,DAXSB-20220630,30-Jun-22,,,643.6,0,0,0,760.9,0,,0,0,Futures,659.6,0,0,,USD,10.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DAXSB-20220728,28-Jul-22,,,646.55,0,0,0,778.25,0,,0,0,Futures,662.65,0,0,,USD,10.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220526,26-May-22,,,3721.35,0,0,0,3531.25,0,,0,0,Futures,3747.85,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220630,30-Jun-22,,,3742.8,0,0,0,3725.15,0,,0,0,Futures,3769.45,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220728,28-Jul-22,,,3760.1,0,0,0,3968.95,0,,0,0,Futures,3786.85,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220526,26-May-22,,,12674,0,0,0,15474.65,0,,0,0,Futures,12989.15,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220630,30-Jun-22,,,12747.1,0,0,0,17366.7,0,,0,0,Futures,13064.1,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220728,28-Jul-22,,,12805.9,0,0,0,15066.7,0,,0,0,Futures,13124.4,0,0,,USD,1.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220526,26-May-22,,,5653.75,0,0,0,5521.55,0,,6865,5521.55,Futures,5845,0,7,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220630,30-Jun-22,,,5686.4,0,0,0,7352.5,0,,0,0,Futures,5878.7,0,0,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220728,28-Jul-22,,,5712.6,0,0,0,6822.95,0,,0,0,Futures,5905.85,0,0,,USD,5.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220526-20220630,26-May-22,,,0,-3.05,-1,-3.05,-1.2,64,,-0.7,-7.3,Futures,0,16,0,-1.965625,USD,10.00,1.000000,"-1,258"
17-May-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220526,26-May-22,,,694.25,696.65,697.05,696.65,697.05,64,,778.4,696.65,Futures,708,16,0,696.781250,USD,10.00,1.000000,"445,940"
17-May-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220630,30-Jun-22,,,698.25,699.7,699.85,697.65,698.25,64,,762.3,697.6,Futures,712.05,16,0,698.746875,USD,10.00,1.000000,"447,198"
17-May-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220728,28-Jul-22,,,701.45,0,0,0,764.75,0,,0,0,Futures,715.35,0,0,,USD,10.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBPCL-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBPCL-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBPCL-20220526,26-May-22,,,336.6,0,0,0,338.05,0,,0,0,Futures,342.9,0,0,,USD,10.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBPCL-20220630,30-Jun-22,,,338.55,0,0,0,365.1,0,,0,0,Futures,344.9,0,0,,USD,10.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBPCL-20220728,28-Jul-22,,,340.1,0,0,0,372.4,0,,0,0,Futures,346.45,0,0,,USD,10.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220530-20221129,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220530-20221228,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220530-20230130,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220530-20230227,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220530-20230330,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220530-20230427,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220530-20230530,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220530-20230629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220530-20230728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220530-20230830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220530-20230928,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220530-20231030,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220629-20221129,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220629-20221228,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220629-20230130,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220629-20230227,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220629-20230330,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220629-20230427,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220629-20230530,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220629-20230629,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220629-20230728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220629-20230830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220629-20230928,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220629-20231030,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220728-20221228,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220728-20230130,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220728-20230227,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220728-20230330,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220728-20230427,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220728-20230530,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220728-20230629,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220728-20230728,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220728-20230830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220728-20230928,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220728-20231030,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220830-20230130,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220830-20230227,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220830-20230330,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220830-20230427,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220830-20230530,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220830-20230629,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220830-20230728,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220830-20230830,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220830-20230928,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220830-20231030,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220929-20230227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220929-20230330,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220929-20230427,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220929-20230530,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220929-20230629,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220929-20230728,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220929-20230830,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220929-20230928,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20220929-20231030,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20221028-20230530,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20221028-20230629,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20221028-20230728,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20221028-20230830,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20221028-20230928,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20221028-20231030,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20221129-20230629,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20221129-20230728,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20221129-20230830,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20221129-20230928,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-May-22,0,NORMAL,,FUTURES,DBRC-20221129-20231030,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
