Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
22-APR-2020,0,NORMAL,,FUTURES,DAAPL-20200515-20200619,15-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DAAPL-20200515,15-MAY-2020,,,271.500000,0,0,0,246.000000,0,,0.000000,0.000000,Futures,268.780000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DAAPL-20200619,19-JUN-2020,,,271.500000,0,0,0,246.000000,0,,0.000000,0.000000,Futures,268.780000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DACC-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DACC-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DACC-20200430,30-APR-2020,,,1138.250000,0,0,0,1552.500000,0,,0.000000,0.000000,Futures,1230.950000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DACC-20200528,28-MAY-2020,,,1143.500000,0,0,0,1405.750000,0,,0.000000,0.000000,Futures,1236.650000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DACC-20200625,25-JUN-2020,,,1148.750000,0,0,0,980.600000,0,,0.000000,0.000000,Futures,1242.350000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200430,30-APR-2020,,,265.550000,0,0,0,383.200000,0,,0.000000,0.000000,Futures,272.200000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200528,28-MAY-2020,,,266.750000,0,0,0,359.450000,0,,0.000000,0.000000,Futures,273.450000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200625,25-JUN-2020,,,268.000000,0,0,0,251.950000,0,,0.000000,0.000000,Futures,274.750000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200430,30-APR-2020,,,167.750000,0,0,0,212.750000,0,,0.000000,0.000000,Futures,176.700000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200528,28-MAY-2020,,,168.550000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,177.500000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200625,25-JUN-2020,,,169.300000,0,0,0,146.200000,0,,0.000000,0.000000,Futures,178.350000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200430,30-APR-2020,,,1728.250000,0,0,0,1829.750000,0,,0.000000,0.000000,Futures,1815.100000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200528,28-MAY-2020,,,1736.250000,0,0,0,1873.700000,0,,0.000000,0.000000,Futures,1823.450000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200625,25-JUN-2020,,,1744.250000,0,0,0,1641.300000,0,,0.000000,0.000000,Futures,1831.850000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DAUD-20200615-20200914,15-JUN-2020,,,,-0.020000,-0.020000,-0.050000,-0.020000,530,,0.050000,-0.050000,1 Australian Dollar,,12,0,-0.030735,USD
22-APR-2020,0,NORMAL,,FUTURES,DAUD-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DAUD-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DAUD-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DAUD-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DAUD-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,62.980000,63.020000,63.440000,63.020000,63.260000,620,,70.360000,57.020000,1 Australian Dollar,63.260000,38,218,63.307854,USD
22-APR-2020,0,NORMAL,,FUTURES,DAUD-20200914,14-SEP-2020,,,62.980000,63.050000,63.480000,63.050000,63.410000,530,,69.720000,56.990000,1 Australian Dollar,63.260000,12,8,63.360660,USD
22-APR-2020,0,NORMAL,,FUTURES,DAUD-20201214,14-DEC-2020,,,62.980000,0,0,0,69.090000,0,,0.000000,0.000000,1 Australian Dollar,63.260000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DAUD-20210315,15-MAR-2021,,,62.980000,0,0,0,61.150000,0,,0.000000,0.000000,1 Australian Dollar,63.260000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200430,30-APR-2020,,,645.250000,644.800000,671.050000,644.800000,652.800000,10,,671.050000,321.800000,Futures,643.000000,10,3,658.250000,USD
22-APR-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200528,28-MAY-2020,,,648.200000,0,0,0,527.900000,0,,0.000000,0.000000,Futures,645.950000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200625,25-JUN-2020,,,651.200000,0,0,0,366.800000,0,,0.000000,0.000000,Futures,648.950000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DAXSB-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DAXSB-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DAXSB-20200430,30-APR-2020,,,421.200000,420.900000,434.350000,414.150000,429.100000,25,,472.550000,304.750000,Futures,431.650000,24,1,425.622000,USD
22-APR-2020,0,NORMAL,,FUTURES,DAXSB-20200528,28-MAY-2020,,,423.150000,0,0,0,747.750000,0,,0.000000,0.000000,Futures,433.650000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DAXSB-20200625,25-JUN-2020,,,425.100000,0,0,0,341.400000,0,,0.000000,0.000000,Futures,435.650000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200430,30-APR-2020,,,2326.300000,0,0,0,3188.600000,0,,0.000000,0.000000,Futures,2382.450000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200528,28-MAY-2020,,,2337.050000,0,0,0,2984.150000,0,,0.000000,0.000000,Futures,2393.450000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200625,25-JUN-2020,,,2347.800000,0,0,0,2138.600000,0,,0.000000,0.000000,Futures,2404.450000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200430,30-APR-2020,,,2102.500000,0,0,0,4424.200000,0,,0.000000,0.000000,Futures,2150.700000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200528,28-MAY-2020,,,2112.200000,0,0,0,4836.950000,0,,0.000000,0.000000,Futures,2160.650000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200625,25-JUN-2020,,,2121.950000,0,0,0,2835.800000,0,,0.000000,0.000000,Futures,2170.600000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200430,30-APR-2020,,,48.600000,0,0,0,94.400000,0,,0.000000,0.000000,Futures,48.350000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200528,28-MAY-2020,,,48.850000,0,0,0,79.550000,0,,0.000000,0.000000,Futures,48.600000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200625,25-JUN-2020,,,49.050000,0,0,0,56.850000,0,,0.000000,0.000000,Futures,48.800000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200430,30-APR-2020,,,501.150000,505.450000,505.450000,503.150000,503.150000,3,,525.000000,410.700000,Futures,502.000000,3,0,504.000000,USD
22-APR-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200528,28-MAY-2020,,,503.450000,0,0,0,540.300000,0,,0.000000,0.000000,Futures,504.300000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200625,25-JUN-2020,,,505.800000,0,0,0,477.800000,0,,0.000000,0.000000,Futures,506.600000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200430,30-APR-2020,,,10020.000000,0,0,0,14435.300000,0,,0.000000,0.000000,Futures,10426.100000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200528,28-MAY-2020,,,10066.250000,0,0,0,13382.550000,0,,0.000000,0.000000,Futures,10474.200000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200625,25-JUN-2020,,,10112.700000,0,0,0,10015.200000,0,,0.000000,0.000000,Futures,10522.500000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBPCL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBPCL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBPCL-20200430,30-APR-2020,,,355.700000,0,0,0,476.050000,0,,0.000000,0.000000,Futures,357.100000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBPCL-20200528,28-MAY-2020,,,357.350000,0,0,0,451.200000,0,,0.000000,0.000000,Futures,358.750000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBPCL-20200625,25-JUN-2020,,,359.000000,0,0,0,286.550000,0,,0.000000,0.000000,Futures,360.400000,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,-4.020000,-3.500000,-4.020000,-3.500000,4,,-0.680000,-4.370000,1 Barrel,,4,0,-3.840000,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210330,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210429,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210527,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210729,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210830,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,-2.460000,0,,-2.460000,-2.460000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210429,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210527,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210729,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210830,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210527,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210629,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210729,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210830,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210629,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210729,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210830,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210629,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210729,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210830,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210729,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210830,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
