Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
12-May-23,0,NORMAL,,FUTURES,DAAPL-20230519-20230616,19-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DAAPL-20230519,19-May-23,,,173.9,0,0,0,155.56,0,,0,0,Futures,173.66,0,0,,USD,50.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DAAPL-20230616,16-Jun-23,,,173.9,0,0,0,167.78,0,,0,0,Futures,173.66,0,0,,USD,50.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DADANIPORTS-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DADANIPORTS-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DADANIPORTS-20230525,25-May-23,,,710.3,0,0,0,555.45,0,,0,0,Futures,701.4,0,0,,USD,10.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DADANIPORTS-20230629,29-Jun-23,,,714.4,0,0,0,601.75,0,,0,0,Futures,705.45,0,0,,USD,10.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DADANIPORTS-20230727,27-Jul-23,,,717.7,0,0,0,675.45,0,,0,0,Futures,708.7,0,0,,USD,10.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DASIANPAINT-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DASIANPAINT-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DASIANPAINT-20230525,25-May-23,,,3146.45,0,0,0,2838.5,0,,0,0,Futures,3137.3,0,0,,USD,5.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DASIANPAINT-20230629,29-Jun-23,,,3164.6,0,0,0,2823.55,0,,0,0,Futures,3155.4,0,0,,USD,5.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DASIANPAINT-20230727,27-Jul-23,,,3179.2,0,0,0,2957.2,0,,0,0,Futures,3169.95,0,0,,USD,5.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DAUD-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DAUD-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DAUD-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DAUD-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DAUD-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DAUD-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DAUD-20230616,16-Jun-23,,,67.09,0,0,0,69.28,0,,0,0,1 Australian Dollar,66.53,0,0,,USD,500.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DAUD-20230918,18-Sep-23,,,67.32,0,0,0,67.51,0,,0,0,1 Australian Dollar,66.75,0,0,,USD,500.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DAUD-20231218,18-Dec-23,,,67.49,0,0,0,67.71,0,,0,0,1 Australian Dollar,66.91,0,0,,USD,500.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DAUD-20240318,18-Mar-24,,,67.6,0,0,0,67.58,0,,0,0,1 Australian Dollar,67.01,0,0,,USD,500.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DAXSB-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DAXSB-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DAXSB-20230525,25-May-23,,,897.85,0,0,0,846.1,0,,0,0,Futures,912.45,0,0,,USD,10.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DAXSB-20230629,29-Jun-23,,,903.05,0,0,0,844.15,0,,0,0,Futures,917.7,0,0,,USD,10.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DAXSB-20230727,27-Jul-23,,,907.2,0,0,0,902.05,0,,0,0,Futures,921.95,0,0,,USD,10.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230525,25-May-23,,,4557.65,0,0,0,3899.15,0,,0,0,Futures,4547.85,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230629,29-Jun-23,,,4583.95,0,0,0,3844.9,0,,0,0,Futures,4574.1,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230727,27-Jul-23,,,4605.05,0,0,0,4368.65,0,,0,0,Futures,4595.2,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230525,25-May-23,,,1423.45,0,0,0,1381.6,0,,0,0,Futures,1426.25,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230629,29-Jun-23,,,1431.65,0,0,0,1240.3,0,,0,0,Futures,1434.5,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230727,27-Jul-23,,,1438.25,0,0,0,1356.35,0,,0,0,Futures,1441.1,0,0,,USD,1.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230525,25-May-23,,,6677.7,0,0,0,6293,0,,0,0,Futures,6727.65,0,0,,USD,5.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230629,29-Jun-23,,,6716.25,0,0,0,5612.2,0,,0,0,Futures,6766.5,0,0,,USD,5.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230727,27-Jul-23,,,6747.2,0,0,0,6154.1,0,,0,0,Futures,6797.7,0,0,,USD,5.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230525,25-May-23,,,790.3,0,0,0,783.9,0,,0,0,Futures,793.5,0,0,,USD,10.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230629,29-Jun-23,,,794.85,0,0,0,758.95,0,,0,0,Futures,798.1,0,0,,USD,10.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230727,27-Jul-23,,,798.5,0,0,0,786,0,,0,0,Futures,801.75,0,0,,USD,10.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBPCL-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBPCL-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBPCL-20230525,25-May-23,,,373.35,0,0,0,325.35,0,,0,0,Futures,362.6,0,0,,USD,10.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBPCL-20230629,29-Jun-23,,,375.5,0,0,0,344.65,0,,0,0,Futures,364.7,0,0,,USD,10.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBPCL-20230727,27-Jul-23,,,377.25,0,0,0,354.7,0,,0,0,Futures,366.4,0,0,,USD,10.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230530-20231227,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230530-20240130,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230530-20240228,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230530-20240327,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230530-20240429,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230530-20240530,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230530-20240627,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230530-20240730,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230530-20240829,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230530-20240927,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230530-20241030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230629-20240130,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230629-20240228,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230629-20240327,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230629-20240429,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230629-20240530,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230629-20240627,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230629-20240730,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230629-20240829,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230629-20240927,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230629-20241030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230728-20240130,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230728-20240228,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230728-20240327,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230728-20240429,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230728-20240530,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230728-20240627,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230728-20240730,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230728-20240829,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230728-20240927,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230728-20241030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230830-20240130,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230830-20240228,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230830-20240327,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230830-20240429,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230830-20240530,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230830-20240627,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230830-20240730,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230830-20240829,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230830-20240927,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230830-20241030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230928-20240130,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230928-20240228,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230928-20240327,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230928-20240429,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230928-20240530,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230928-20240627,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230928-20240730,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230928-20240829,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230928-20240927,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20230928-20241030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20231030-20240228,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20231030-20240327,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20231030-20240429,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20231030-20240530,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20231030-20240627,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20231030-20240730,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20231030-20240829,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20231030-20240927,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20231030-20241030,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20231129-20240228,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20231129-20240327,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20231129-20240429,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20231129-20240530,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20231129-20240627,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20231129-20240730,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20231129-20240829,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20231129-20240927,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20231129-20241030,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-May-23,0,NORMAL,,FUTURES,DBRC-20231227-20240228,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
