03-JAN-2018,0,NORMAL,,FUTURES,DAAPL-20180119-20180216,19-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DAAPL-20180119,22-JAN-2018,,,171.860000,0,0,0,171.000000,0,,0.000000,0.000000,Futures,173.240000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DAAPL-20180216,19-FEB-2018,,,171.860000,0,0,0,173.600000,0,,0.000000,0.000000,Futures,173.240000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DACC-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DACC-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DACC-20180125,25-JAN-2018,,,1744.000000,0,0,0,1720.000000,0,,0.000000,0.000000,Futures,1780.800000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DACC-20180222,22-FEB-2018,,,1751.200000,0,0,0,1727.000000,0,,0.000000,0.000000,Futures,1785.050000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DACC-20180328,28-MAR-2018,,,1758.400000,0,0,0,1776.100000,0,,0.000000,0.000000,Futures,1789.300000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180125,25-JAN-2018,,,399.200000,0,0,0,394.400000,0,,0.000000,0.000000,Futures,411.000000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180222,22-FEB-2018,,,401.000000,0,0,0,397.000000,0,,0.000000,0.000000,Futures,412.200000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180328,28-MAR-2018,,,402.800000,0,0,0,408.600000,0,,0.000000,0.000000,Futures,413.400000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180125,25-JAN-2018,,,269.000000,0,0,0,267.000000,0,,0.000000,0.000000,Futures,273.700000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180222,22-FEB-2018,,,269.750000,0,0,0,268.000000,0,,0.000000,0.000000,Futures,274.600000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180328,28-MAR-2018,,,270.500000,0,0,0,272.200000,0,,0.000000,0.000000,Futures,275.500000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180125,25-JAN-2018,,,1146.000000,0,0,0,1150.000000,0,,0.000000,0.000000,Futures,1145.700000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180222,22-FEB-2018,,,1152.250000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1152.450000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180328,28-MAR-2018,,,1158.500000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1159.200000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DAUD-20180319-20180618,19-MAR-2018,,,,0.000000,0.000000,0.000000,0.000000,4,,0.000000,0.000000,1 Australian Dollar,,1,0,0.000000,USD
03-JAN-2018,0,NORMAL,,FUTURES,DAUD-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DAUD-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DAUD-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DAUD-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DAUD-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DAUD-20180319,19-MAR-2018,,,78.230000,78.320000,78.400000,78.280000,78.380000,104,,78.750000,75.320000,1 Australian Dollar,78.380000,17,80,78.347403,USD
03-JAN-2018,0,NORMAL,,FUTURES,DAUD-20180618,18-JUN-2018,,,78.220000,78.310000,78.310000,78.310000,78.310000,4,,78.310000,78.310000,1 Australian Dollar,78.370000,1,4,78.310000,USD
03-JAN-2018,0,NORMAL,,FUTURES,DAUD-20180917,17-SEP-2018,,,78.220000,0,0,0,79.180000,0,,0.000000,0.000000,1 Australian Dollar,78.370000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,78.230000,0,0,0,76.600000,0,,0.000000,0.000000,1 Australian Dollar,78.380000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180125,25-JAN-2018,,,675.650000,671.550000,677.700000,671.300000,671.300000,302,,701.050000,671.300000,Futures,670.750000,37,72,674.757119,USD
03-JAN-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180222,22-FEB-2018,,,679.300000,0,0,0,682.000000,0,,0.000000,0.000000,Futures,674.000000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180328,28-MAR-2018,,,682.950000,0,0,0,682.000000,0,,0.000000,0.000000,Futures,677.250000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DAXSB-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DAXSB-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DAXSB-20180125,25-JAN-2018,,,559.750000,559.150000,564.750000,559.050000,561.800000,331,,568.850000,550.000000,Futures,560.300000,40,16,559.525226,USD
03-JAN-2018,0,NORMAL,,FUTURES,DAXSB-20180222,22-FEB-2018,,,560.800000,0,0,0,542.800000,0,,0.000000,0.000000,Futures,562.300000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DAXSB-20180328,28-MAR-2018,,,561.850000,0,0,0,557.000000,0,,0.000000,0.000000,Futures,564.300000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180125,25-JAN-2018,,,3305.900000,0,0,0,3230.000000,0,,0.000000,0.000000,Futures,3252.000000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180222,22-FEB-2018,,,3320.000000,0,0,0,3250.000000,0,,0.000000,0.000000,Futures,3270.250000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180328,28-MAR-2018,,,3334.100000,0,0,0,3340.000000,0,,0.000000,0.000000,Futures,3288.500000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180125,25-JAN-2018,,,1727.000000,1739.000000,1739.000000,1726.000000,1726.000000,319,,1798.000000,1726.000000,Futures,1721.050000,36,13,1735.322570,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180222,22-FEB-2018,,,1735.000000,0,0,0,1695.000000,0,,0.000000,0.000000,Futures,1730.000000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180328,28-MAR-2018,,,1743.000000,0,0,0,1781.000000,0,,0.000000,0.000000,Futures,1738.950000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180125,25-JAN-2018,,,158.550000,0,0,0,169.850000,0,,0.000000,0.000000,Futures,158.600000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180222,22-FEB-2018,,,159.650000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,159.250000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180328,28-MAR-2018,,,160.750000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,159.900000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180125,25-JAN-2018,,,518.550000,523.500000,526.300000,518.450000,520.000000,345,,538.400000,518.450000,Futures,518.500000,41,13,524.245942,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180222,22-FEB-2018,,,521.000000,0,0,0,520.000000,0,,0.000000,0.000000,Futures,520.700000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180328,28-MAR-2018,,,523.450000,0,0,0,545.000000,0,,0.000000,0.000000,Futures,522.900000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180125,25-JAN-2018,,,19762.000000,0,0,0,19870.000000,0,,0.000000,0.000000,Futures,19750.250000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180222,22-FEB-2018,,,19717.550000,0,0,0,19900.000000,0,,0.000000,0.000000,Futures,19800.000000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180328,28-MAR-2018,,,19673.100000,0,0,0,20425.000000,0,,0.000000,0.000000,Futures,19849.750000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBPCL-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBPCL-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBPCL-20180125,25-JAN-2018,,,501.100000,0,0,0,499.000000,0,,0.000000,0.000000,Futures,496.900000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBPCL-20180222,22-FEB-2018,,,497.000000,0,0,0,500.000000,0,,0.000000,0.000000,Futures,488.500000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBPCL-20180328,28-MAR-2018,,,492.900000,0,0,0,505.000000,0,,0.000000,0.000000,Futures,480.100000,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180130-20180227,30-JAN-2018,,,,0.530000,0.530000,0.530000,0.530000,3,,0.530000,0.130000,1 Barrel,,3,0,0.530000,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180130-20180328,30-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180130-20180427,30-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180130-20180530,30-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180130-20180628,30-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180130-20180730,30-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180130-20180830,30-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180130-20180927,30-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180130-20181030,30-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180130-20181129,30-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180130-20181228,30-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180130-20190130,30-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180130-20190227,30-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180130-20190328,30-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180130-20190429,30-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180130-20190530,30-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180130-20190627,30-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180130-DWTI-20180216,30-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180328,27-FEB-2018,,,,0,0,0,0.210000,0,,0.300000,0.120000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180427,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180530,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180628,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180730,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180830,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180927,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180227-20181030,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180227-20181129,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180227-20181228,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190130,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190227,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190328,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190429,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190530,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190627,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180427,28-MAR-2018,,,,0,0,0,0.300000,0,,0.300000,0.180000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180628,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180730,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180830,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180927,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180328-20181030,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180328-20181129,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180328-20181228,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190130,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190227,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190328,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190429,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190627,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180530,27-APR-2018,,,,0,0,0,0.200000,0,,0.240000,0.200000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180628,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180730,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180830,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180927,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181030,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181129,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181228,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190130,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190227,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190328,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190429,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190530,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190627,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180628,30-MAY-2018,,,,0,0,0,0.250000,0,,0.250000,0.240000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180830,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180927,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181030,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181129,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181228,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190130,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190227,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190328,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190429,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190530,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190627,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180730,28-JUN-2018,,,,0,0,0,0.220000,0,,0.220000,0.220000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180830,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180927,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181030,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181129,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181228,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190130,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190227,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
