Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
24-Feb-21,0,NORMAL,,FUTURES,DAAPL-20210319-20210416,19-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DAAPL-20210319,19-Mar-21,,,123.88,0,0,0,129,0,,0,0,Futures,124.64,0,0,,USD,50.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DAAPL-20210416,16-Apr-21,,,123.88,0,0,0,129,0,,0,0,Futures,124.64,0,0,,USD,50.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DADANIPORTS-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DADANIPORTS-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DADANIPORTS-20210225,25-Feb-21,,,662.1,0,0,0,405,0,,0,0,Futures,665.2,0,0,,USD,10.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DADANIPORTS-20210325,25-Mar-21,,,665.15,0,0,0,492,0,,0,0,Futures,668.25,0,0,,USD,10.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DADANIPORTS-20210429,29-Apr-21,,,669,0,0,0,526.05,0,,0,0,Futures,672.1,0,0,,USD,10.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DASIANPAINT-20210225-20210325,25-Feb-21,,,0,-10,-10,-10,-10,1,,-10,-10,Futures,0,1,0,-10.000000,USD,5.00,1.000000,-50
24-Feb-21,0,NORMAL,,FUTURES,DASIANPAINT-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DASIANPAINT-20210225,25-Feb-21,,,2372.6,2371.4,2371.4,2371.4,2371.4,1,,2533.35,2371.4,Futures,2361.35,1,1,2371.400000,USD,5.00,1.000000,"11,857"
24-Feb-21,0,NORMAL,,FUTURES,DASIANPAINT-20210325,25-Mar-21,,,2383.55,2392.85,2392.85,2381.4,2381.4,6,,2394,2381.4,Futures,2372.25,2,1,2390.941666,USD,5.00,1.000000,"71,728"
24-Feb-21,0,NORMAL,,FUTURES,DASIANPAINT-20210429,29-Apr-21,,,2397.3,0,0,0,2470.45,0,,0,0,Futures,2385.95,0,0,,USD,5.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DAUD-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.06,0,,0.02,-0.26,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DAUD-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DAUD-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DAUD-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DAUD-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DAUD-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DAUD-20210315,15-Mar-21,,,79.12,79.24,79.32,79.12,79.13,6,,79.32,70,1 Australian Dollar,79.44,6,8,79.215000,USD,500.00,1.000000,"237,645"
24-Feb-21,0,NORMAL,,FUTURES,DAUD-20210614,14-Jun-21,,,79.15,0,0,0,77.65,0,,77.65,70.46,1 Australian Dollar,79.47,0,1,,USD,500.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DAUD-20210913,13-Sep-21,,,79.18,0,0,0,73.05,0,,0,0,1 Australian Dollar,79.5,0,0,,USD,500.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DAUD-20211213,13-Dec-21,,,79.2,0,0,0,73.05,0,,0,0,1 Australian Dollar,79.52,0,0,,USD,500.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DAXSB-20210225-20210325,25-Feb-21,,,0,-2.5,-2.5,-2.5,-2.5,1,,-2.5,-2.5,Futures,0,1,0,-2.500000,USD,10.00,1.000000,-25
24-Feb-21,0,NORMAL,,FUTURES,DAXSB-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DAXSB-20210225,25-Feb-21,,,716.05,726.7,726.7,726.7,726.7,1,,780,656.45,Futures,749.4,1,0,726.700000,USD,10.00,1.000000,"7,267"
24-Feb-21,0,NORMAL,,FUTURES,DAXSB-20210325,25-Mar-21,,,719.35,729.2,729.2,729.2,729.2,1,,729.2,729.2,Futures,752.85,1,1,729.200000,USD,10.00,1.000000,"7,292"
24-Feb-21,0,NORMAL,,FUTURES,DAXSB-20210429,29-Apr-21,,,723.5,0,0,0,640.9,0,,0,0,Futures,757.2,0,0,,USD,10.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210225,25-Feb-21,,,3912.9,0,0,0,3097,0,,0,0,Futures,3936.95,0,0,,USD,1.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210325,25-Mar-21,,,3930.95,0,0,0,3497,0,,0,0,Futures,3955.1,0,0,,USD,1.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210429,29-Apr-21,,,3953.65,0,0,0,4203.9,0,,0,0,Futures,3977.95,0,0,,USD,1.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210225,25-Feb-21,,,10010.3,0,0,0,8849,0,,0,0,Futures,10199.6,0,0,,USD,1.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210325,25-Mar-21,,,10056.5,0,0,0,9086,0,,0,0,Futures,10246.65,0,0,,USD,1.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210429,29-Apr-21,,,10114.5,0,0,0,9252.8,0,,0,0,Futures,10305.8,0,0,,USD,1.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210225-20210325,25-Feb-21,,,0,-14,-14,-14,-14,3,,-14,-14,Futures,0,1,0,-14.000000,USD,5.00,1.000000,-210
24-Feb-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210225,25-Feb-21,,,5384.6,5573.3,5573.3,5573.3,5573.3,3,,5944.3,4697,Futures,5562.9,1,1,5573.300000,USD,5.00,1.000000,"83,600"
24-Feb-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210325,25-Mar-21,,,5409.45,5587.3,5587.3,5587.3,5587.3,3,,5587.3,5587.3,Futures,5588.55,1,3,5587.300000,USD,5.00,1.000000,"83,810"
24-Feb-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210429,29-Apr-21,,,5440.65,0,0,0,4912.25,0,,0,0,Futures,5620.8,0,0,,USD,5.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210225-20210325,25-Feb-21,,,0,-2.3,-2.3,-2.3,-2.3,1,,-2.3,-2.3,Futures,0,1,0,-2.300000,USD,10.00,1.000000,-23
24-Feb-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210225,25-Feb-21,,,565.65,572.5,572.5,572.5,572.5,1,,620.65,555.05,Futures,572.95,1,2,572.500000,USD,10.00,1.000000,"5,725"
24-Feb-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210325,25-Mar-21,,,568.25,574.8,574.8,574.8,574.8,1,,574.8,574.8,Futures,575.6,1,1,574.800000,USD,10.00,1.000000,"5,748"
24-Feb-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210429,29-Apr-21,,,571.55,0,0,0,578.75,0,,0,0,Futures,578.9,0,0,,USD,10.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBPCL-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBPCL-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBPCL-20210225,25-Feb-21,,,435.3,0,0,0,388,0,,0,0,Futures,438.7,0,0,,USD,10.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBPCL-20210325,25-Mar-21,,,437.35,0,0,0,388.2,0,,0,0,Futures,440.7,0,0,,USD,10.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBPCL-20210429,29-Apr-21,,,439.85,0,0,0,385.85,0,,0,0,Futures,443.25,0,0,,USD,10.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210225-20211129,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210225-20211229,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210225-20220128,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210225-20220225,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210225-20220330,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210225-20220428,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210225-20220530,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210225-20220629,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210225-20220728,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210330-20211229,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210330-20220128,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210330-20220225,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210330-20220330,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210330-20220428,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210330-20220530,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210330-20220629,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210330-20220728,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210429-20220128,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210429-20220225,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210429-20220330,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210429-20220428,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210429-20220530,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210429-20220629,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210429-20220728,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210527-20220128,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210527-20220225,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210527-20220330,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210527-20220428,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210527-20220530,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210527-20220629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210527-20220728,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210629-20220225,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210629-20220330,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210629-20220428,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210629-20220530,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210629-20220629,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210629-20220728,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210729-20220330,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210729-20220428,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210729-20220530,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210729-20220629,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210729-20220728,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
24-Feb-21,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
