Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
15-MAY-2020,0,NORMAL,,FUTURES,DAAPL-20200515-20200619,15-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DAAPL-20200515,15-MAY-2020,,,307.680000,0,0,0,246.000000,0,,0.000000,0.000000,Futures,309.560000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DAAPL-20200619,19-JUN-2020,,,307.680000,0,0,0,246.000000,0,,0.000000,0.000000,Futures,309.560000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DACC-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DACC-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DACC-20200528,28-MAY-2020,,,1191.550000,0,0,0,1405.750000,0,,0.000000,0.000000,Futures,1196.550000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DACC-20200625,25-JUN-2020,,,1197.050000,0,0,0,980.600000,0,,0.000000,0.000000,Futures,1202.100000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DACC-20200730,30-JUL-2020,,,1203.950000,0,0,0,1195.450000,0,,0.000000,0.000000,Futures,1209.000000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200528,28-MAY-2020,,,309.050000,0,0,0,359.450000,0,,0.000000,0.000000,Futures,309.850000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200625,25-JUN-2020,,,310.500000,0,0,0,251.950000,0,,0.000000,0.000000,Futures,311.300000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200730,30-JUL-2020,,,312.300000,0,0,0,294.150000,0,,0.000000,0.000000,Futures,313.100000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200528,28-MAY-2020,,,182.900000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,182.150000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200625,25-JUN-2020,,,183.750000,0,0,0,146.200000,0,,0.000000,0.000000,Futures,183.000000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200730,30-JUL-2020,,,184.800000,0,0,0,174.050000,0,,0.000000,0.000000,Futures,184.050000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200528,28-MAY-2020,,,1525.650000,0,0,0,1873.700000,0,,0.000000,0.000000,Futures,1556.000000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200625,25-JUN-2020,,,1532.700000,0,0,0,1641.300000,0,,0.000000,0.000000,Futures,1563.200000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200730,30-JUL-2020,,,1541.550000,0,0,0,1783.100000,0,,0.000000,0.000000,Futures,1572.200000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DAUD-20200615-20200914,15-JUN-2020,,,,-0.010000,-0.010000,-0.010000,-0.010000,486,,0.050000,-0.050000,1 Australian Dollar,,8,0,-0.010000,USD
15-MAY-2020,0,NORMAL,,FUTURES,DAUD-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DAUD-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DAUD-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DAUD-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DAUD-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,64.640000,64.550000,64.650000,64.090000,64.190000,516,,70.360000,57.020000,1 Australian Dollar,64.190000,26,154,64.514089,USD
15-MAY-2020,0,NORMAL,,FUTURES,DAUD-20200914,14-SEP-2020,,,64.650000,64.560000,64.650000,64.450000,64.450000,486,,69.720000,56.990000,1 Australian Dollar,64.200000,8,8,64.536378,USD
15-MAY-2020,0,NORMAL,,FUTURES,DAUD-20201214,14-DEC-2020,,,64.640000,0,0,0,69.090000,0,,0.000000,0.000000,1 Australian Dollar,64.190000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DAUD-20210315,15-MAR-2021,,,64.630000,0,0,0,61.150000,0,,0.000000,0.000000,1 Australian Dollar,64.180000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200528,28-MAY-2020,,,667.000000,672.300000,672.300000,662.200000,667.700000,3,,685.800000,623.300000,Futures,666.250000,3,1,667.400000,USD
15-MAY-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200625,25-JUN-2020,,,670.100000,0,0,0,366.800000,0,,0.000000,0.000000,Futures,669.350000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200730,30-JUL-2020,,,673.950000,0,0,0,634.550000,0,,0.000000,0.000000,Futures,673.200000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DAXSB-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DAXSB-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DAXSB-20200528,28-MAY-2020,,,402.800000,398.250000,398.250000,388.300000,390.650000,12,,462.050000,369.300000,Futures,389.300000,10,11,393.175000,USD
15-MAY-2020,0,NORMAL,,FUTURES,DAXSB-20200625,25-JUN-2020,,,404.650000,0,0,0,341.400000,0,,0.000000,0.000000,Futures,391.100000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DAXSB-20200730,30-JUL-2020,,,407.000000,0,0,0,451.050000,0,,0.000000,0.000000,Futures,393.350000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200528,28-MAY-2020,,,2708.450000,0,0,0,2984.150000,0,,0.000000,0.000000,Futures,2668.850000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200625,25-JUN-2020,,,2720.950000,0,0,0,2138.600000,0,,0.000000,0.000000,Futures,2681.150000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200730,30-JUL-2020,,,2736.650000,0,0,0,2659.700000,0,,0.000000,0.000000,Futures,2696.650000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200528,28-MAY-2020,,,2116.500000,0,0,0,4836.950000,0,,0.000000,0.000000,Futures,2090.550000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200625,25-JUN-2020,,,2126.300000,0,0,0,2835.800000,0,,0.000000,0.000000,Futures,2100.200000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200730,30-JUL-2020,,,2138.550000,0,0,0,2350.300000,0,,0.000000,0.000000,Futures,2112.350000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200528,28-MAY-2020,,,43.250000,0,0,0,79.550000,0,,0.000000,0.000000,Futures,41.700000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200625,25-JUN-2020,,,43.450000,0,0,0,56.850000,0,,0.000000,0.000000,Futures,41.850000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200730,30-JUL-2020,,,43.700000,0,0,0,49.850000,0,,0.000000,0.000000,Futures,42.100000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200528,28-MAY-2020,,,541.000000,547.950000,554.700000,546.600000,553.700000,8,,564.500000,491.550000,Futures,555.200000,8,1,551.225000,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200625,25-JUN-2020,,,543.500000,0,0,0,477.800000,0,,0.000000,0.000000,Futures,557.750000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200730,30-JUL-2020,,,546.650000,0,0,0,521.450000,0,,0.000000,0.000000,Futures,560.950000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200528,28-MAY-2020,,,9537.000000,0,0,0,13382.550000,0,,0.000000,0.000000,Futures,9602.050000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200625,25-JUN-2020,,,9581.000000,0,0,0,10015.200000,0,,0.000000,0.000000,Futures,9646.350000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200730,30-JUL-2020,,,9636.300000,0,0,0,10759.800000,0,,0.000000,0.000000,Futures,9702.050000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBPCL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBPCL-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBPCL-20200528,28-MAY-2020,,,310.350000,0,0,0,451.200000,0,,0.000000,0.000000,Futures,318.850000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBPCL-20200625,25-JUN-2020,,,311.800000,0,0,0,286.550000,0,,0.000000,0.000000,Futures,320.300000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBPCL-20200730,30-JUL-2020,,,313.600000,0,0,0,375.100000,0,,0.000000,0.000000,Futures,322.150000,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,-2.500000,0,,-2.460000,-2.590000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210429,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210527,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210729,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210830,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20211028,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210527,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210629,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210729,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210830,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20211028,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210629,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210729,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210830,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20211028,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210629,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210729,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210830,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20211028,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210729,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210830,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210929,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20211028,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
