Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAAPL-20200918-20201016,8/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAAPL-20200918,8/28/2020 12:00:00 AM,,,503.46,0,0,0,386,0,,0,0,Futures,501.86,0,0,,USD,50.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAAPL-20201016,8/31/2020 12:00:00 AM,,,503.46,0,0,0,475,0,,0,0,Futures,501.86,0,0,,USD,50.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DACC-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DACC-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DACC-20200827,8/27/2020 12:00:00 AM,,,1402.15,0,0,0,1292.85,0,,0,0,Futures,1397.85,0,0,,USD,5.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DACC-20200924,9/24/2020 12:00:00 AM,,,1408.6,0,0,0,1284.75,0,,0,0,Futures,1404.3,0,0,,USD,5.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DACC-20201029,10/29/2020 12:00:00 AM,,,1416.75,0,0,0,1430.55,0,,0,0,Futures,1412.4,0,0,,USD,5.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DADANIPORTS-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DADANIPORTS-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DADANIPORTS-20200827,8/27/2020 12:00:00 AM,,,346.15,0,0,0,337.15,0,,0,0,Futures,354.25,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DADANIPORTS-20200924,9/24/2020 12:00:00 AM,,,347.75,0,0,0,357.1,0,,0,0,Futures,355.9,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DADANIPORTS-20201029,10/29/2020 12:00:00 AM,,,349.75,0,0,0,319.5,0,,0,0,Futures,357.95,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAMBUJACEM-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAMBUJACEM-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAMBUJACEM-20200827,8/27/2020 12:00:00 AM,,,222.4,0,0,0,194.4,0,,0,0,Futures,220.85,0,0,,USD,25.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAMBUJACEM-20200924,9/24/2020 12:00:00 AM,,,223.4,0,0,0,191.4,0,,0,0,Futures,221.85,0,0,,USD,25.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAMBUJACEM-20201029,10/29/2020 12:00:00 AM,,,224.7,0,0,0,218,0,,0,0,Futures,223.15,0,0,,USD,25.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DASIANPAINT-20200827-20200924,8/27/2020 12:00:00 AM,,,0,-5,-5,-5,-5,3,,-5,-5,Futures,0,1,0,-5.000000,USD,5.00,1.000000,-75
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DASIANPAINT-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DASIANPAINT-20200827,8/27/2020 12:00:00 AM,,,2000.95,1984.7,1984.7,1969.85,1974.25,10,,2005.7,1740.6,Futures,1971.4,8,1,1973.725000,USD,5.00,1.000000,"98,686"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DASIANPAINT-20200924,9/24/2020 12:00:00 AM,,,2010.15,1997.5,1997.5,1973,1978,8,,1997.5,1973,Futures,1980.5,6,3,1979.925000,USD,5.00,1.000000,"79,197"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DASIANPAINT-20201029,10/29/2020 12:00:00 AM,,,2021.75,0,0,0,1764,0,,0,0,Futures,1991.9,0,0,,USD,5.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20200914-20201214,9/14/2020 12:00:00 AM,,,0,-0.01,-0.01,-0.02,-0.02,504,,0.03,-0.03,1 Australian Dollar,0,16,0,-0.013373,USD,500.00,1.000000,"-3,370"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20200914-20210315,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20200914-20210614,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20201214-20210315,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20201214-20210614,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20210315-20210614,3/15/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20200914,9/14/2020 12:00:00 AM,,,71.83,71.91,72.24,71.9,72.24,508,,72.71,56.99,1 Australian Dollar,72.24,20,57,71.987952,USD,500.00,1.000000,"18,284,940"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20201214,12/14/2020 12:00:00 AM,,,71.85,71.92,72.11,71.92,72.11,504,,72.72,68.02,1 Australian Dollar,72.25,16,0,72.000992,USD,500.00,1.000000,"18,144,250"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20210315,3/15/2021 12:00:00 AM,,,71.85,0,0,0,61.15,0,,0,0,1 Australian Dollar,72.26,0,0,,USD,500.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20210614,6/14/2021 12:00:00 AM,,,71.85,0,0,0,68.43,0,,0,0,1 Australian Dollar,72.26,0,0,,USD,500.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUROPHARMA-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUROPHARMA-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUROPHARMA-20200827,8/27/2020 12:00:00 AM,,,872.05,0,0,0,850,0,,943.4,781.8,Futures,867.9,0,2,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUROPHARMA-20200924,9/24/2020 12:00:00 AM,,,876.05,0,0,0,801,0,,0,0,Futures,871.9,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUROPHARMA-20201029,10/29/2020 12:00:00 AM,,,881.1,0,0,0,823,0,,0,0,Futures,876.95,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAXSB-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAXSB-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAXSB-20200827,8/27/2020 12:00:00 AM,,,451.85,453.65,463.7,453.65,463.7,5,,463.7,418.4,Futures,463.35,5,0,458.760000,USD,10.00,1.000000,"22,938"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAXSB-20200924,9/24/2020 12:00:00 AM,,,453.95,461.25,461.25,461.25,461.25,1,,461.25,453.35,Futures,465.5,1,1,461.250000,USD,10.00,1.000000,"4,613"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAXSB-20201029,10/29/2020 12:00:00 AM,,,456.6,0,0,0,447,0,,0,0,Futures,468.15,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJAJAUTO-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJAJAUTO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJAJAUTO-20200827,8/27/2020 12:00:00 AM,,,3009.9,0,0,0,2642,0,,0,0,Futures,3082.2,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJAJAUTO-20200924,9/24/2020 12:00:00 AM,,,3023.8,0,0,0,2859.7,0,,0,0,Futures,3096.4,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJAJAUTO-20201029,10/29/2020 12:00:00 AM,,,3041.25,0,0,0,3142,0,,0,0,Futures,3114.3,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJFINANCE-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJFINANCE-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJFINANCE-20200827,8/27/2020 12:00:00 AM,,,3643.5,3671.1,3691.3,3619.6,3634.95,37,,3691.3,3288.6,Futures,3645.55,35,1,3656.591891,USD,5.00,1.000000,"676,469"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJFINANCE-20200924,9/24/2020 12:00:00 AM,,,3660.3,3678.1,3678.1,3628.65,3628.65,11,,3678.1,3549.35,Futures,3662.35,11,1,3658.186363,USD,5.00,1.000000,"201,200"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJFINANCE-20201029,10/29/2020 12:00:00 AM,,,3681.45,0,0,0,3330,0,,0,0,Futures,3683.5,0,0,,USD,5.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBANKBARODA-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBANKBARODA-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBANKBARODA-20200827,8/27/2020 12:00:00 AM,,,48.7,0,0,0,39.2,0,,0,0,Futures,48.45,0,0,,USD,50.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBANKBARODA-20200924,9/24/2020 12:00:00 AM,,,48.95,0,0,0,52.2,0,,0,0,Futures,48.65,0,0,,USD,50.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBANKBARODA-20201029,10/29/2020 12:00:00 AM,,,49.2,0,0,0,48,0,,0,0,Futures,48.95,0,0,,USD,50.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBHARTIARTL-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,-1.4,0,,-1.05,-1.4,Futures,0,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBHARTIARTL-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBHARTIARTL-20200827,8/27/2020 12:00:00 AM,,,528.75,521.9,521.9,513.75,513.75,91,,568,512.9,Futures,514.5,10,2,514.547252,USD,10.00,1.000000,"468,238"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBHARTIARTL-20200924,9/24/2020 12:00:00 AM,,,531.2,522.55,524.5,516.75,517.4,100,,533.65,515,Futures,516.85,13,154,521.406500,USD,10.00,1.000000,"521,407"
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBHARTIARTL-20201029,10/29/2020 12:00:00 AM,,,534.25,0,0,0,574,0,,0,0,Futures,519.85,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBOSCHLTD-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBOSCHLTD-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBOSCHLTD-20200827,8/27/2020 12:00:00 AM,,,14256.9,0,0,0,10032,0,,0,0,Futures,14295.55,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBOSCHLTD-20200924,9/24/2020 12:00:00 AM,,,14322.65,0,0,0,11573,0,,0,0,Futures,14361.5,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBOSCHLTD-20201029,10/29/2020 12:00:00 AM,,,14405.3,0,0,0,13357,0,,0,0,Futures,14444.35,0,0,,USD,1.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBPCL-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBPCL-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBPCL-20200827,8/27/2020 12:00:00 AM,,,412.95,0,0,0,331.75,0,,0,0,Futures,410.1,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBPCL-20200924,9/24/2020 12:00:00 AM,,,414.85,0,0,0,384.25,0,,0,0,Futures,412,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBPCL-20201029,10/29/2020 12:00:00 AM,,,417.25,0,0,0,460,0,,0,0,Futures,414.35,0,0,,USD,10.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20200929,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20201029,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20201229,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210128,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210225,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210330,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210429,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210527,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210629,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210729,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210830,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210929,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20211028,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20211129,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20211229,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20220128,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20201029,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20201127,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20201229,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210128,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210225,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210330,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210429,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210527,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210629,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210729,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210830,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210929,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20211028,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20211129,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20211229,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20220128,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20201127,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20201229,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210128,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210225,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210330,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210429,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210527,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210629,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210729,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210830,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210929,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20211028,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20211129,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20211229,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20220128,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20201229,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210128,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210225,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/26/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210330,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
