09-MAR-2018,0,NORMAL,,FUTURES,DAAPL-20180316-20180420,16-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DAAPL-20180316,19-MAR-2018,,,176.800000,0,0,0,178.460000,0,,0.000000,0.000000,Futures,179.600000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DAAPL-20180420,23-APR-2018,,,176.800000,0,0,0,178.460000,0,,0.000000,0.000000,Futures,179.600000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DACC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DACC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DACC-20180328,28-MAR-2018,,,1548.000000,0,0,0,1776.100000,0,,0.000000,0.000000,Futures,1535.150000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DACC-20180426,26-APR-2018,,,1546.500000,0,0,0,1776.100000,0,,0.000000,0.000000,Futures,1535.150000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DACC-20180531,31-MAY-2018,,,1545.000000,0,0,0,1776.100000,0,,0.000000,0.000000,Futures,1535.150000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180328,28-MAR-2018,,,391.400000,0,0,0,408.600000,0,,0.000000,0.000000,Futures,380.500000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180426,26-APR-2018,,,393.050000,0,0,0,444.300000,0,,0.000000,0.000000,Futures,380.150000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180531,31-MAY-2018,,,394.700000,0,0,0,444.300000,0,,0.000000,0.000000,Futures,379.800000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180328,28-MAR-2018,,,237.650000,0,0,0,272.200000,0,,0.000000,0.000000,Futures,235.100000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180426,26-APR-2018,,,237.050000,0,0,0,263.600000,0,,0.000000,0.000000,Futures,234.700000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180531,31-MAY-2018,,,236.450000,0,0,0,263.600000,0,,0.000000,0.000000,Futures,234.300000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180328,28-MAR-2018,,,1132.000000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1125.900000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180426,26-APR-2018,,,1138.000000,0,0,0,1182.000000,0,,0.000000,0.000000,Futures,1131.650000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180531,31-MAY-2018,,,1144.000000,0,0,0,1182.000000,0,,0.000000,0.000000,Futures,1137.400000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180319-20180618,19-MAR-2018,,,,-0.020000,-0.020000,-0.020000,-0.020000,1,,0.000000,-0.050000,1 Australian Dollar,,1,0,-0.020000,USD
09-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180319,19-MAR-2018,,,77.900000,77.850000,78.520000,77.850000,78.460000,77,,81.290000,75.320000,1 Australian Dollar,78.460000,26,349,78.296233,USD
09-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180618,18-JUN-2018,,,77.920000,78.300000,78.300000,78.300000,78.300000,1,,78.740000,77.300000,1 Australian Dollar,78.480000,1,5,78.300000,USD
09-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180917,17-SEP-2018,,,77.970000,0,0,0,79.180000,0,,0.000000,0.000000,1 Australian Dollar,78.530000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,78.030000,0,0,0,76.600000,0,,0.000000,0.000000,1 Australian Dollar,78.590000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180328,28-MAR-2018,,,590.800000,603.000000,604.400000,590.550000,594.150000,541,,628.850000,562.000000,Futures,593.850000,541,112,600.984935,USD
09-MAR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180426,26-APR-2018,,,593.500000,0,0,0,650.000000,0,,0.000000,0.000000,Futures,597.350000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180531,31-MAY-2018,,,596.200000,0,0,0,650.000000,0,,0.000000,0.000000,Futures,600.850000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DAXSB-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DAXSB-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DAXSB-20180328,28-MAR-2018,,,520.500000,519.150000,520.400000,504.250000,509.700000,586,,555.150000,504.250000,Futures,507.500000,584,27,514.487372,USD
09-MAR-2018,0,NORMAL,,FUTURES,DAXSB-20180426,26-APR-2018,,,522.650000,0,0,0,621.000000,0,,0.000000,0.000000,Futures,510.000000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DAXSB-20180531,31-MAY-2018,,,524.800000,0,0,0,621.000000,0,,0.000000,0.000000,Futures,512.500000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180328,28-MAR-2018,,,2935.400000,0,0,0,3340.000000,0,,0.000000,0.000000,Futures,2928.000000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180426,26-APR-2018,,,2938.900000,0,0,0,3340.000000,0,,0.000000,0.000000,Futures,2941.500000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180531,31-MAY-2018,,,2942.400000,0,0,0,3340.000000,0,,0.000000,0.000000,Futures,2955.000000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180328,28-MAR-2018,,,1629.600000,1643.350000,1659.550000,1643.250000,1654.500000,382,,1682.200000,1596.450000,Futures,1657.100000,382,17,1652.330497,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180426,26-APR-2018,,,1636.350000,0,0,0,1741.000000,0,,0.000000,0.000000,Futures,1665.000000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180531,31-MAY-2018,,,1643.100000,0,0,0,1741.000000,0,,0.000000,0.000000,Futures,1672.900000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180328,28-MAR-2018,,,134.800000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,131.500000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180426,26-APR-2018,,,135.300000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,132.400000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180531,31-MAY-2018,,,135.800000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,133.300000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180328,28-MAR-2018,,,403.450000,407.000000,408.150000,400.650000,402.550000,589,,452.000000,400.350000,Futures,404.000000,581,78,403.996010,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180426,26-APR-2018,,,405.000000,0,0,0,464.000000,0,,0.000000,0.000000,Futures,405.150000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180531,31-MAY-2018,,,406.550000,0,0,0,464.000000,0,,0.000000,0.000000,Futures,406.300000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180328,28-MAR-2018,,,18100.000000,0,0,0,20425.000000,0,,0.000000,0.000000,Futures,18130.000000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180426,26-APR-2018,,,18301.250000,0,0,0,19308.000000,0,,0.000000,0.000000,Futures,18212.600000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180531,31-MAY-2018,,,18502.500000,0,0,0,19308.000000,0,,0.000000,0.000000,Futures,18295.200000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBPCL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBPCL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBPCL-20180328,28-MAR-2018,,,440.000000,0,0,0,505.000000,0,,0.000000,0.000000,Futures,438.850000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBPCL-20180426,26-APR-2018,,,441.000000,0,0,0,485.000000,0,,0.000000,0.000000,Futures,439.200000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBPCL-20180531,31-MAY-2018,,,442.000000,0,0,0,485.000000,0,,0.000000,0.000000,Futures,439.550000,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180427,28-MAR-2018,,,,0,0,0,0.320000,0,,0.320000,0.180000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180628,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180730,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180830,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180927,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20181030,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20181129,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20181228,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190130,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190227,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190328,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190429,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190627,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190730,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190829,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-DWTI-20180419,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180530,27-APR-2018,,,,0,0,0,0.340000,0,,0.340000,0.200000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180628,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180730,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180830,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180927,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181030,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181129,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181228,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190130,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190227,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190328,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190429,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190530,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190627,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190730,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190829,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180628,30-MAY-2018,,,,0,0,0,0.320000,0,,0.330000,0.240000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180830,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180927,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181030,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181129,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181228,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190130,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190227,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190328,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190429,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190530,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190627,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190829,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180730,28-JUN-2018,,,,0,0,0,0.350000,0,,0.410000,0.220000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180830,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180927,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181030,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181129,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181228,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190130,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190227,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190328,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190429,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190530,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190627,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190730,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190829,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180830,30-JUL-2018,,,,0,0,0,0.350000,0,,0.410000,0.300000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181129,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181228,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190130,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190227,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190328,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190429,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190530,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190627,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190730,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190829,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20180927,30-AUG-2018,,,,0,0,0,0.350000,0,,0.370000,0.270000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181129,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181228,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190328,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190429,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
09-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
