05-OCT-2018,0,NORMAL,,FUTURES,DAAPL-20181019-20181116,19-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DAAPL-20181019,22-OCT-2018,,,228.560000,0,0,0,217.000000,0,,0.000000,0.000000,Futures,224.820000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DAAPL-20181116,19-NOV-2018,,,228.560000,0,0,0,217.780000,0,,0.000000,0.000000,Futures,224.820000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DACC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DACC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DACC-20181025,25-OCT-2018,,,1522.000000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1476.100000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DACC-20181129,29-NOV-2018,,,1535.000000,0,0,0,1669.000000,0,,0.000000,0.000000,Futures,1482.150000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DACC-20181227,27-DEC-2018,,,1548.000000,0,0,0,1669.000000,0,,0.000000,0.000000,Futures,1488.200000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181025,25-OCT-2018,,,318.500000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,300.900000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181129,29-NOV-2018,,,320.800000,0,0,0,395.000000,0,,0.000000,0.000000,Futures,302.000000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181227,27-DEC-2018,,,323.100000,0,0,0,395.000000,0,,0.000000,0.000000,Futures,303.100000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181025,25-OCT-2018,,,214.350000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,208.000000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181129,29-NOV-2018,,,216.200000,0,0,0,239.000000,0,,0.000000,0.000000,Futures,209.350000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181227,27-DEC-2018,,,218.050000,0,0,0,239.000000,0,,0.000000,0.000000,Futures,210.700000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181025,25-OCT-2018,,,1229.500000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1203.000000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181129,29-NOV-2018,,,1232.000000,0,0,0,1418.000000,0,,0.000000,0.000000,Futures,1210.000000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181227,27-DEC-2018,,,1234.500000,0,0,0,1418.000000,0,,0.000000,0.000000,Futures,1217.000000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DAUD-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DAUD-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DAUD-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,70.810000,70.850000,70.900000,70.630000,70.900000,7,,73.000000,70.630000,1 Australian Dollar,70.530000,3,54,70.854285,USD
05-OCT-2018,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,70.900000,0,0,0,77.240000,0,,0.000000,0.000000,1 Australian Dollar,70.620000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,71.010000,0,0,0,74.510000,0,,0.000000,0.000000,1 Australian Dollar,70.730000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,71.150000,0,0,0,72.080000,0,,0.000000,0.000000,1 Australian Dollar,70.870000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181025,25-OCT-2018,,,753.000000,760.100000,765.900000,746.150000,752.000000,1610,,790.450000,734.800000,Futures,738.500000,806,1,753.823229,USD
05-OCT-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181129,29-NOV-2018,,,760.450000,0,0,0,712.000000,0,,0.000000,0.000000,Futures,742.000000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181227,27-DEC-2018,,,767.900000,0,0,0,712.000000,0,,0.000000,0.000000,Futures,745.500000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DAXSB-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DAXSB-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DAXSB-20181025,25-OCT-2018,,,586.900000,580.950000,585.900000,573.200000,573.200000,5,,613.400000,573.200000,Futures,573.000000,5,4,581.410000,USD
05-OCT-2018,0,NORMAL,,FUTURES,DAXSB-20181129,29-NOV-2018,,,588.850000,0,0,0,659.000000,0,,0.000000,0.000000,Futures,575.700000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DAXSB-20181227,27-DEC-2018,,,590.800000,0,0,0,659.000000,0,,0.000000,0.000000,Futures,578.400000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181025,25-OCT-2018,,,2652.250000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,2521.000000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181129,29-NOV-2018,,,2663.850000,0,0,0,2792.000000,0,,0.000000,0.000000,Futures,2541.350000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181227,27-DEC-2018,,,2675.450000,0,0,0,2792.000000,0,,0.000000,0.000000,Futures,2561.700000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181025,25-OCT-2018,,,2167.200000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,1980.150000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181129,29-NOV-2018,,,2188.000000,0,0,0,3011.000000,0,,0.000000,0.000000,Futures,1981.800000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181227,27-DEC-2018,,,2208.800000,0,0,0,3011.000000,0,,0.000000,0.000000,Futures,1983.450000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181025,25-OCT-2018,,,103.000000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,98.650000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181129,29-NOV-2018,,,103.350000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,99.400000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181227,27-DEC-2018,,,103.700000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,100.150000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181025,25-OCT-2018,,,311.800000,315.800000,316.500000,307.200000,307.200000,1602,,363.000000,307.200000,Futures,298.400000,402,0,312.069101,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181129,29-NOV-2018,,,313.700000,0,0,0,383.000000,0,,0.000000,0.000000,Futures,299.650000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181227,27-DEC-2018,,,315.600000,0,0,0,383.000000,0,,0.000000,0.000000,Futures,300.900000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181025,25-OCT-2018,,,19132.300000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,18919.700000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181129,29-NOV-2018,,,19932.050000,0,0,0,22470.000000,0,,0.000000,0.000000,Futures,18992.750000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181227,27-DEC-2018,,,20731.800000,0,0,0,22470.000000,0,,0.000000,0.000000,Futures,19065.800000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBPCL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBPCL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBPCL-20181025,25-OCT-2018,,,336.200000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,265.000000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBPCL-20181129,29-NOV-2018,,,310.000000,0,0,0,350.000000,0,,0.000000,0.000000,Futures,267.450000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBPCL-20181227,27-DEC-2018,,,283.800000,0,0,0,350.000000,0,,0.000000,0.000000,Futures,269.900000,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.410000,0,,0.440000,0.220000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191030,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191128,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20200130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20200227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20200330,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-DWTI-20181116,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191128,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200330,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191128,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200130,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200330,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200130,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200330,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200130,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200330,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
