Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
05-NOV-2019,0,NORMAL,,FUTURES,DAAPL-20191115-20191220,15-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DAAPL-20191115,18-NOV-2019,,,257.140000,0,0,0,220.000000,0,,0.000000,0.000000,Futures,257.820000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DAAPL-20191220,23-DEC-2019,,,257.140000,0,0,0,236.240000,0,,0.000000,0.000000,Futures,257.820000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DACC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DACC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DACC-20191128,28-NOV-2019,,,1570.600000,0,0,0,1524.000000,0,,0.000000,0.000000,Futures,1520.150000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DACC-20191226,26-DEC-2019,,,1577.800000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1527.150000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DACC-20200130,30-JAN-2020,,,1586.950000,0,0,0,1589.800000,0,,0.000000,0.000000,Futures,1535.950000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191128,28-NOV-2019,,,392.500000,0,0,0,372.000000,0,,0.000000,0.000000,Futures,391.400000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191226,26-DEC-2019,,,394.300000,0,0,0,425.000000,0,,0.000000,0.000000,Futures,393.200000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DADANIPORTS-20200130,30-JAN-2020,,,396.550000,0,0,0,401.250000,0,,0.000000,0.000000,Futures,395.500000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DAH-20191118-20191216,18-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DAH-20191118-20200113,18-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DAH-20191118,18-NOV-2019,,,1832.500000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1828.000000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DAH-20191216,16-DEC-2019,,,1834.000000,0,0,0,1774.000000,0,,0.000000,0.000000,1 Metric Tonne,1830.000000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DAH-20200113,13-JAN-2020,,,1818.000000,0,0,0,1864.500000,0,,0.000000,0.000000,1 Metric Tonne,1813.500000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DAH-20200217,17-FEB-2020,,,1823.000000,0,0,0,1807.000000,0,,0.000000,0.000000,1 Metric Tonne,1818.500000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DAH-20200316,16-MAR-2020,,,1828.000000,0,0,0,1830.000000,0,,0.000000,0.000000,1 Metric Tonne,1823.500000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DAH-20200409,09-APR-2020,,,1833.000000,0,0,0,1750.000000,0,,0.000000,0.000000,1 Metric Tonne,1828.500000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191128,28-NOV-2019,,,204.100000,0,0,0,203.000000,0,,0.000000,0.000000,Futures,202.300000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191226,26-DEC-2019,,,205.050000,0,0,0,213.000000,0,,0.000000,0.000000,Futures,203.200000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20200130,30-JAN-2020,,,206.250000,0,0,0,205.050000,0,,0.000000,0.000000,Futures,204.400000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191128,28-NOV-2019,,,1792.650000,0,0,0,1641.000000,0,,0.000000,0.000000,Futures,1800.350000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191226,26-DEC-2019,,,1800.950000,0,0,0,1797.000000,0,,0.000000,0.000000,Futures,1808.650000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DASIANPAINT-20200130,30-JAN-2020,,,1811.350000,0,0,0,1834.750000,0,,0.000000,0.000000,Futures,1819.100000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DAUD-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DAUD-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DAUD-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,68.900000,69.170000,69.310000,68.930000,69.020000,7,,69.330000,66.900000,1 Australian Dollar,69.020000,7,94,69.111428,USD
05-NOV-2019,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,69.040000,0,0,0,71.560000,0,,0.000000,0.000000,1 Australian Dollar,69.170000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,69.160000,0,0,0,69.150000,0,,0.000000,0.000000,1 Australian Dollar,69.280000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DAUD-20200914,14-SEP-2020,,,69.260000,0,0,0,69.230000,0,,0.000000,0.000000,1 Australian Dollar,69.380000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191128,28-NOV-2019,,,479.450000,479.050000,484.800000,471.050000,474.150000,363,,497.000000,464.800000,Futures,475.600000,19,32,473.742699,USD
05-NOV-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191226,26-DEC-2019,,,481.650000,0,0,0,620.000000,0,,0.000000,0.000000,Futures,477.800000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20200130,30-JAN-2020,,,484.450000,0,0,0,476.400000,0,,0.000000,0.000000,Futures,480.550000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DAXSB-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DAXSB-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DAXSB-20191128,28-NOV-2019,,,745.400000,741.800000,746.300000,736.050000,740.000000,200,,753.600000,710.200000,Futures,740.700000,33,38,739.574500,USD
05-NOV-2019,0,NORMAL,,FUTURES,DAXSB-20191226,26-DEC-2019,,,748.850000,0,0,0,710.000000,0,,0.000000,0.000000,Futures,744.150000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DAXSB-20200130,30-JAN-2020,,,753.150000,0,0,0,746.550000,0,,0.000000,0.000000,Futures,748.450000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191128,28-NOV-2019,,,3224.200000,0,0,0,2802.000000,0,,0.000000,0.000000,Futures,3258.050000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191226,26-DEC-2019,,,3239.100000,0,0,0,3015.000000,0,,0.000000,0.000000,Futures,3273.100000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20200130,30-JAN-2020,,,3257.800000,0,0,0,3292.450000,0,,0.000000,0.000000,Futures,3292.000000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191128,28-NOV-2019,,,4128.600000,0,0,0,3352.000000,0,,0.000000,0.000000,Futures,4243.100000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191226,26-DEC-2019,,,4147.650000,0,0,0,4061.000000,0,,0.000000,0.000000,Futures,4262.700000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20200130,30-JAN-2020,,,4171.550000,0,0,0,4083.450000,0,,0.000000,0.000000,Futures,4287.300000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191128,28-NOV-2019,,,102.350000,0,0,0,93.000000,0,,0.000000,0.000000,Futures,102.250000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191226,26-DEC-2019,,,102.800000,0,0,0,97.200000,0,,0.000000,0.000000,Futures,102.750000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBANKBARODA-20200130,30-JAN-2020,,,103.400000,0,0,0,98.550000,0,,0.000000,0.000000,Futures,103.350000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191128,28-NOV-2019,,,379.450000,378.950000,383.950000,378.950000,383.950000,111,,383.950000,365.350000,Futures,385.350000,7,226,381.962612,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191226,26-DEC-2019,,,381.200000,0,0,0,350.000000,0,,0.000000,0.000000,Futures,387.100000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20200130,30-JAN-2020,,,383.400000,0,0,0,379.400000,0,,0.000000,0.000000,Futures,389.350000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191128,28-NOV-2019,,,15819.150000,0,0,0,14225.000000,0,,0.000000,0.000000,Futures,15737.850000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191226,26-DEC-2019,,,15892.150000,0,0,0,14350.000000,0,,0.000000,0.000000,Futures,15810.450000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20200130,30-JAN-2020,,,15983.800000,0,0,0,15517.850000,0,,0.000000,0.000000,Futures,15901.700000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBPCL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBPCL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBPCL-20191128,28-NOV-2019,,,524.200000,0,0,0,359.000000,0,,0.000000,0.000000,Futures,519.350000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBPCL-20191226,26-DEC-2019,,,526.600000,0,0,0,487.000000,0,,0.000000,0.000000,Futures,521.750000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBPCL-20200130,30-JAN-2020,,,529.650000,0,0,0,533.850000,0,,0.000000,0.000000,Futures,524.800000,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,0.640000,0,,0.640000,0.480000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201029,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201127,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201229,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20210128,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20210225,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20210330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20210429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201127,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201229,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210128,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210225,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201229,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210128,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210225,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201229,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210128,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210225,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210225,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210330,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
