Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
04-JUL-2019,0,NORMAL,,FUTURES,DAAPL-20190719-20190816,19-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DAAPL-20190719,22-JUL-2019,,,204.940000,0,0,0,190.440000,0,,0.000000,0.000000,Futures,204.940000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DAAPL-20190816,16-AUG-2019,,,204.940000,0,0,0,201.000000,0,,0.000000,0.000000,Futures,204.940000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DACC-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DACC-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DACC-20190725,25-JUL-2019,,,1569.450000,0,0,0,1654.000000,0,,0.000000,0.000000,Futures,1581.950000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DACC-20190829,29-AUG-2019,,,1578.500000,0,0,0,1723.000000,0,,0.000000,0.000000,Futures,1591.050000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DACC-20190926,26-SEP-2019,,,1585.800000,0,0,0,1608.650000,0,,0.000000,0.000000,Futures,1598.400000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190725,25-JUL-2019,,,416.350000,0,0,0,398.000000,0,,0.000000,0.000000,Futures,416.250000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190829,29-AUG-2019,,,418.750000,0,0,0,411.000000,0,,0.000000,0.000000,Futures,418.650000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190926,26-SEP-2019,,,420.650000,0,0,0,421.650000,0,,0.000000,0.000000,Futures,420.600000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DAH-20190715-20190819,15-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DAH-20190715-20190916,15-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DAH-20190715,15-JUL-2019,,,1775.000000,0,0,0,2165.000000,0,,0.000000,0.000000,1 Metric Tonne,1792.000000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DAH-20190819,19-AUG-2019,,,1785.000000,0,0,0,2170.000000,0,,0.000000,0.000000,1 Metric Tonne,1802.000000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DAH-20190916,16-SEP-2019,,,1792.000000,0,0,0,2175.000000,0,,0.000000,0.000000,1 Metric Tonne,1809.000000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DAH-20191014,14-OCT-2019,,,1797.000000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1814.000000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DAH-20191118,18-NOV-2019,,,1802.000000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1819.000000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DAH-20191216,16-DEC-2019,,,1807.000000,0,0,0,1774.000000,0,,0.000000,0.000000,1 Metric Tonne,1824.000000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190725,25-JUL-2019,,,215.700000,0,0,0,230.000000,0,,0.000000,0.000000,Futures,216.800000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190829,29-AUG-2019,,,216.950000,0,0,0,230.000000,0,,0.000000,0.000000,Futures,218.050000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190926,26-SEP-2019,,,217.950000,0,0,0,222.950000,0,,0.000000,0.000000,Futures,219.050000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190725,25-JUL-2019,,,1356.700000,0,0,0,1475.000000,0,,0.000000,0.000000,Futures,1364.200000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190829,29-AUG-2019,,,1364.500000,0,0,0,1429.000000,0,,0.000000,0.000000,Futures,1372.050000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190926,26-SEP-2019,,,1370.800000,0,0,0,1382.000000,0,,0.000000,0.000000,Futures,1378.400000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DAUD-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DAUD-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DAUD-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DAUD-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,70.510000,0,0,0,70.550000,0,,70.550000,68.760000,1 Australian Dollar,70.360000,0,98,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,70.660000,0,0,0,72.160000,0,,0.000000,0.000000,1 Australian Dollar,70.510000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,70.800000,0,0,0,71.560000,0,,0.000000,0.000000,1 Australian Dollar,70.650000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,70.910000,0,0,0,69.150000,0,,0.000000,0.000000,1 Australian Dollar,70.770000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190725,25-JUL-2019,,,598.250000,602.150000,609.850000,597.900000,609.850000,172,,624.900000,590.800000,Futures,607.100000,31,9,601.255523,USD
04-JUL-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190829,29-AUG-2019,,,601.700000,0,0,0,694.000000,0,,0.000000,0.000000,Futures,610.600000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190926,26-SEP-2019,,,604.500000,0,0,0,631.250000,0,,0.000000,0.000000,Futures,613.400000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DAXSB-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DAXSB-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DAXSB-20190725,25-JUL-2019,,,809.000000,814.500000,814.500000,809.900000,814.350000,637,,818.250000,795.000000,Futures,811.500000,17,2,811.900941,USD
04-JUL-2019,0,NORMAL,,FUTURES,DAXSB-20190829,29-AUG-2019,,,813.650000,0,0,0,819.000000,0,,0.000000,0.000000,Futures,816.200000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DAXSB-20190926,26-SEP-2019,,,817.400000,0,0,0,800.450000,0,,0.000000,0.000000,Futures,819.950000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190725,25-JUL-2019,,,2907.750000,0,0,0,3080.000000,0,,0.000000,0.000000,Futures,2904.350000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190829,29-AUG-2019,,,2924.550000,0,0,0,2860.000000,0,,0.000000,0.000000,Futures,2921.100000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190926,26-SEP-2019,,,2938.050000,0,0,0,2865.850000,0,,0.000000,0.000000,Futures,2934.550000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190725,25-JUL-2019,,,3728.250000,0,0,0,3150.000000,0,,0.000000,0.000000,Futures,3744.800000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190829,29-AUG-2019,,,3749.750000,0,0,0,3533.000000,0,,0.000000,0.000000,Futures,3766.400000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190926,26-SEP-2019,,,3767.050000,0,0,0,3642.200000,0,,0.000000,0.000000,Futures,3783.750000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190725,25-JUL-2019,,,125.950000,0,0,0,125.000000,0,,0.000000,0.000000,Futures,129.850000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190829,29-AUG-2019,,,126.650000,0,0,0,137.000000,0,,0.000000,0.000000,Futures,130.600000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190926,26-SEP-2019,,,127.250000,0,0,0,121.400000,0,,0.000000,0.000000,Futures,131.200000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190725,25-JUL-2019,,,354.400000,359.550000,363.150000,359.550000,363.150000,180,,363.150000,350.400000,Futures,363.950000,6,1,360.434166,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190829,29-AUG-2019,,,356.450000,0,0,0,351.000000,0,,0.000000,0.000000,Futures,366.050000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190926,26-SEP-2019,,,358.100000,0,0,0,351.150000,0,,0.000000,0.000000,Futures,367.750000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190725,25-JUL-2019,,,16773.000000,0,0,0,18407.000000,0,,0.000000,0.000000,Futures,16937.900000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190829,29-AUG-2019,,,16869.800000,0,0,0,1711.400000,0,,0.000000,0.000000,Futures,17035.650000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190926,26-SEP-2019,,,16947.600000,0,0,0,16792.700000,0,,0.000000,0.000000,Futures,17114.200000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBPCL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBPCL-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBPCL-20190725,25-JUL-2019,,,382.500000,0,0,0,365.000000,0,,0.000000,0.000000,Futures,381.250000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBPCL-20190829,29-AUG-2019,,,384.750000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,383.450000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBPCL-20190926,26-SEP-2019,,,386.500000,0,0,0,392.200000,0,,0.000000,0.000000,Futures,385.200000,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200330,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200429,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200528,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200629,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200730,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200827,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200929,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20201029,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20201127,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730-20201229,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200528,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200629,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200730,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200827,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200929,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20201029,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20201127,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829-20201229,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200827,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200929,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201029,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201127,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201229,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200827,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200929,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201029,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201127,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201229,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201029,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201127,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
04-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201229,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
