Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
16-Jul-21,0,NORMAL,,FUTURES,DAAPL-20210716,16-Jul-21,,,148.46,0,0,0,120,0,,0,0,Futures,146.36,0,0,,USD,50.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DAAPL-20210716-20210820,16-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DAAPL-20210820,20-Aug-21,,,148.46,0,0,0,130.46,0,,0,0,Futures,146.36,0,0,,USD,50.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DADANIPORTS-20210729,29-Jul-21,,,700.6,0,0,0,757.1,0,,0,0,Futures,688.95,0,0,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DADANIPORTS-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DADANIPORTS-20210826,26-Aug-21,,,703.85,0,0,0,770,0,,0,0,Futures,692.15,0,0,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DADANIPORTS-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DADANIPORTS-20210930,30-Sep-21,,,707.9,0,0,0,729,0,,0,0,Futures,696.15,0,0,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DASIANPAINT-20210729,29-Jul-21,,,2990,0,0,0,3010.8,0,,3050.55,3010.8,Futures,2995.2,0,1,,USD,5.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DASIANPAINT-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DASIANPAINT-20210826,26-Aug-21,,,3003.8,0,0,0,2989,0,,0,0,Futures,3009,0,0,,USD,5.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DASIANPAINT-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DASIANPAINT-20210930,30-Sep-21,,,3021.1,0,0,0,3032.3,0,,0,0,Futures,3026.4,0,0,,USD,5.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DAUD-20210913,13-Sep-21,,,74.24,74.33,74.39,74.14,74.14,6,,77.25,74.14,1 Australian Dollar,73.95,4,2,74.328333,USD,500.00,1.000000,"222,985"
16-Jul-21,0,NORMAL,,FUTURES,DAUD-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DAUD-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DAUD-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DAUD-20211213,13-Dec-21,,,74.27,0,0,0,73.05,0,,0,0,1 Australian Dollar,73.98,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DAUD-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DAUD-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DAUD-20220314,14-Mar-22,,,74.29,0,0,0,77.6,0,,0,0,1 Australian Dollar,74,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DAUD-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DAUD-20220613,13-Jun-22,,,74.3,0,0,0,77.15,0,,0,0,1 Australian Dollar,74.01,0,0,,USD,500.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DAXSB-20210729,29-Jul-21,,,775.8,0,0,0,771.9,0,,774,736.65,Futures,772.65,0,1,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DAXSB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DAXSB-20210826,26-Aug-21,,,779.4,0,0,0,747,0,,0,0,Futures,776.25,0,0,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DAXSB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DAXSB-20210930,30-Sep-21,,,783.9,0,0,0,743,0,,0,0,Futures,780.7,0,0,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210729,29-Jul-21,,,3948.45,0,0,0,3889.75,0,,0,0,Futures,3939.7,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210826,26-Aug-21,,,3966.65,0,0,0,4234,0,,0,0,Futures,3957.9,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210930,30-Sep-21,,,3989.55,0,0,0,4261,0,,0,0,Futures,3980.75,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210729,29-Jul-21,,,12986.65,0,0,0,11331.7,0,,0,0,Futures,12770.85,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210826,26-Aug-21,,,13046.6,0,0,0,12100,0,,0,0,Futures,12829.8,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210930,30-Sep-21,,,13121.85,0,0,0,12467,0,,0,0,Futures,12903.8,0,0,,USD,1.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210729,29-Jul-21,,,6142.8,6150.85,6194.5,6143.7,6194.5,6,,6297.6,5989.35,Futures,6137.55,4,0,6164.758333,USD,5.00,1.000000,"184,943"
16-Jul-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210826,26-Aug-21,,,6171.15,0,0,0,5865,0,,0,0,Futures,6165.85,0,0,,USD,5.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210930,30-Sep-21,,,6206.75,0,0,0,6106,0,,0,0,Futures,6201.45,0,0,,USD,5.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210729,29-Jul-21,,,526.55,543.5,543.5,543.5,543.5,2,,543.5,536,Futures,542.2,1,5,543.500000,USD,10.00,1.000000,"10,870"
16-Jul-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210826,26-Aug-21,,,529,0,0,0,534,0,,0,0,Futures,544.7,0,0,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210930,30-Sep-21,,,532.05,0,0,0,542,0,,0,0,Futures,547.85,0,0,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBPCL-20210729,29-Jul-21,,,448,0,0,0,425.4,0,,0,0,Futures,448.9,0,0,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBPCL-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBPCL-20210826,26-Aug-21,,,450.05,0,0,0,480,0,,0,0,Futures,450.95,0,0,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBPCL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBPCL-20210930,30-Sep-21,,,452.65,0,0,0,477,0,,0,0,Futures,453.55,0,0,,USD,10.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,73.29,0,0,0,73.75,0,,76.12,72.29,1 Barrel,73.39,0,25,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20220330,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20220428,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20220530,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20220629,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20220728,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20220830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20220929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20221028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20221129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210729-20221228,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,72.59,0,0,0,54.67,0,,0,0,1 Barrel,72.77,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20220428,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20220530,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20220629,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20220728,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20220830,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20220929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20221028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20221129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210830-20221228,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,71.89,0,0,0,41.41,0,,0,0,1 Barrel,72.12,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20220629,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20220728,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20220830,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20220929,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20221028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20221129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20210929-20221228,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,71.22,0,0,0,37.4,0,,0,0,1 Barrel,71.47,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20220728,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20220830,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20220929,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20221028,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20221129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211028-20221228,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,70.62,0,0,0,42.46,0,,0,0,1 Barrel,70.89,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129-20220728,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129-20220830,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129-20220929,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129-20221028,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129-20221129,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211129-20221228,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,70.08,0,0,0,44.79,0,,0,0,1 Barrel,70.38,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211229-20220830,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211229-20220929,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211229-20221028,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211229-20221129,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20211229-20221228,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,69.63,0,0,0,46.8,0,,0,0,1 Barrel,69.94,0,0,,USD,1000.00,1.000000,0
16-Jul-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
