Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
29-Mar-23,0,NORMAL,,FUTURES,DAAPL-20230421-20230519,21-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DAAPL-20230421,21-Apr-23,,,159.62,0,0,0,137.88,0,,0,0,Futures,157.44,0,0,,USD,50.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DAAPL-20230519,19-May-23,,,159.62,0,0,0,155.56,0,,0,0,Futures,157.44,0,0,,USD,50.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DADANIPORTS-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DADANIPORTS-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DADANIPORTS-20230329,29-Mar-23,,,593.4,0,0,0,821.75,0,,0,0,Futures,636.65,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DADANIPORTS-20230427,27-Apr-23,,,596.25,0,0,0,724.45,0,,0,0,Futures,639.6,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DADANIPORTS-20230525,25-May-23,,,599,0,0,0,555.45,0,,0,0,Futures,642.55,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DASIANPAINT-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DASIANPAINT-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DASIANPAINT-20230329,29-Mar-23,,,2784.45,0,0,0,3167.6,0,,0,0,Futures,2770.5,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DASIANPAINT-20230427,27-Apr-23,,,2797.75,0,0,0,2819.1,0,,0,0,Futures,2783.3,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DASIANPAINT-20230525,25-May-23,,,2810.65,0,0,0,2838.5,0,,0,0,Futures,2796.1,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DAUD-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DAUD-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DAUD-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DAUD-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DAUD-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DAUD-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DAUD-20230616,16-Jun-23,,,67.27,0,0,0,69.28,0,,0,0,1 Australian Dollar,67.01,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DAUD-20230918,18-Sep-23,,,67.49,0,0,0,67.51,0,,0,0,1 Australian Dollar,67.23,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DAUD-20231218,18-Dec-23,,,67.67,0,0,0,67.71,0,,0,0,1 Australian Dollar,67.39,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DAUD-20240318,18-Mar-24,,,67.79,0,0,0,67.58,0,,0,0,1 Australian Dollar,67.52,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DAXSB-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DAXSB-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DAXSB-20230329,29-Mar-23,,,832.45,0,0,0,937.7,0,,0,0,Futures,842.6,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DDRREDDY-20230427,27-Apr-23,,,4548.45,0,0,0,4267.65,0,,0,0,Futures,4588.85,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DDRREDDY-20230525,25-May-23,,,4569.4,0,0,0,4544.8,0,,0,0,Futures,4610.05,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DEICHERMOT-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DEICHERMOT-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DEICHERMOT-20230329,29-Mar-23,,,2852.4,0,0,0,3256.65,0,,0,0,Futures,2933.7,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DEICHERMOT-20230427,27-Apr-23,,,2866.05,0,0,0,3264.8,0,,0,0,Futures,2947.25,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DEICHERMOT-20230525,25-May-23,,,2879.25,0,0,0,3299.2,0,,0,0,Futures,2960.85,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DEUR-20230616-20230918,16-Jun-23,,,0,-0.45,-0.44,-0.47,-0.45,320,,-0.38,-0.52,1 Euro,0,48,0,-0.449687,USD,500.00,1.000000,"-71,950"
29-Mar-23,0,NORMAL,,FUTURES,DEUR-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DEUR-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DEUR-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DEUR-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DEUR-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,108.98,109.04,109.05,109.04,109.05,320,,111.03,105.88,1 Euro,108.92,48,24,109.048375,USD,500.00,1.000000,"17,447,740"
29-Mar-23,0,NORMAL,,FUTURES,DEUR-20230918,18-Sep-23,,,109.45,109.49,109.51,109.49,109.5,320,,110.03,107.22,1 Euro,109.38,48,0,109.498062,USD,500.00,1.000000,"17,519,690"
29-Mar-23,0,NORMAL,,FUTURES,DEUR-20231218,18-Dec-23,,,109.81,0,0,0,108.3,0,,0,0,1 Euro,109.76,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DEUR-20240318,18-Mar-24,,,110.2,0,0,0,109.31,0,,0,0,1 Euro,110.15,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DFB-20230421-20230519,21-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DFB-20230421,21-Apr-23,,,203.4,0,0,0,139.38,0,,0,0,Futures,200.36,0,0,,USD,50.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DFB-20230519,19-May-23,,,203.4,0,0,0,201.96,0,,0,0,Futures,200.36,0,0,,USD,50.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,-16.7,-16.7,-16.8,-16.8,480,,-14.1,-20,1 Troy Ounce,0,72,0,-16.729583,USD,32.00,1.000000,"-256,966"
29-Mar-23,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DG-20230329-20230927,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DG-20230329-20231128,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DG-20230329-20240129,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DG-20230526-20230927,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DG-20230526-20231128,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DG-20230526-20240129,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DG-20230727-20231128,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DG-20230727-20240129,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DG-20230927-20231128,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DG-20230927-20240129,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DG-20231128-20240129,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DGAIL-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DGAIL-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DGAIL-20230329,29-Mar-23,,,104.15,0,0,0,97.15,0,,0,0,Futures,105.5,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DGAIL-20230427,27-Apr-23,,,104.65,0,0,0,102.55,0,,0,0,Futures,106,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DGAIL-20230525,25-May-23,,,105.15,0,0,0,97,0,,0,0,Futures,106.5,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,-0.14,-0.14,-0.18,-0.17,320,,-0.01,-0.22,1 British Pound,0,48,0,-0.158375,USD,500.00,1.000000,"-25,340"
29-Mar-23,0,NORMAL,,FUTURES,DGBP-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DGBP-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DGBP-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DGBP-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DGBP-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,123.64,123.61,123.61,123.6,123.6,320,,124.37,118.45,1 British Pound,123.35,48,32,123.604687,USD,500.00,1.000000,"19,776,750"
29-Mar-23,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,123.76,123.75,123.78,123.75,123.77,320,,123.78,121.11,1 British Pound,123.46,48,0,123.763062,USD,500.00,1.000000,"19,802,090"
29-Mar-23,0,NORMAL,,FUTURES,DGBP-20231218,18-Dec-23,,,123.8,0,0,0,122.07,0,,0,0,1 British Pound,123.49,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DGBP-20240318,18-Mar-24,,,123.8,0,0,0,122.08,0,,0,0,1 British Pound,123.5,0,0,,USD,500.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1957.15,0,0,0,1856,0,,0,0,1 Troy Ounce,1959.55,0,0,,USD,400.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DGOOGL-20230421-20230519,21-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DGOOGL-20230421,21-Apr-23,,,103,0,0,0,98,0,,0,0,Futures,101,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DGOOGL-20230519,19-May-23,,,103,0,0,0,100.4,0,,0,0,Futures,101,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DGRASIM-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DGRASIM-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DGRASIM-20230329,29-Mar-23,,,1611.1,0,0,0,1777.15,0,,0,0,Futures,1631.7,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DGRASIM-20230427,27-Apr-23,,,1618.8,0,0,0,1619.1,0,,0,0,Futures,1639.25,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DGRASIM-20230525,25-May-23,,,1626.25,0,0,0,1598.15,0,,0,0,Futures,1646.8,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1960.6,0,0,0,1944,0,,2036.6,1052.9,1 Troy Ounce,1955.7,0,0,,USD,32.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1976.4,1963,1970.4,1962,1970,601,,2009.4,1786,1 Troy Ounce,1966.1,97,6,1967.714475,USD,32.00,1.000000,"37,843,085"
29-Mar-23,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1986.4,1981.3,1987.4,1979.8,1987.4,490,,2020,1832.6,1 Troy Ounce,1976.1,77,39,1984.630816,USD,32.00,1.000000,"31,119,011"
29-Mar-23,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1996.4,0,0,0,1746,0,,0,0,1 Troy Ounce,1986.1,0,0,,USD,32.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,2006.4,0,0,0,1746,0,,0,0,1 Troy Ounce,1996.1,0,0,,USD,32.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DG-20231128,28-Nov-23,,,2016.4,0,0,0,1746.3,0,,0,0,1 Troy Ounce,2006.1,0,0,,USD,32.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DG-20240129,29-Jan-24,,,2026.4,0,0,0,1942,0,,0,0,1 Troy Ounce,2016.1,0,0,,USD,32.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DHCLTECH-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DHCLTECH-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DHCLTECH-20230329,29-Mar-23,,,1041.1,0,0,0,1050.05,0,,0,0,Futures,1067.5,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DHCLTECH-20230427,27-Apr-23,,,1046.05,0,0,0,1140.55,0,,0,0,Futures,1072.4,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DHCLTECH-20230525,25-May-23,,,1050.9,0,0,0,1109.2,0,,0,0,Futures,1077.35,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DHDFC-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DHDFC-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DHDFCB-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DHDFCB-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DHDFCB-20230329,29-Mar-23,,,1580.2,0,0,0,1652.65,0,,0,0,Futures,1587.8,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DHDFCB-20230427,27-Apr-23,,,1587.75,0,0,0,1674.85,0,,0,0,Futures,1595.15,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DHDFCB-20230525,25-May-23,,,1595.1,0,0,0,1638.75,0,,0,0,Futures,1602.5,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DHDFC-20230329,29-Mar-23,,,2580.15,0,0,0,2708.8,0,,0,0,Futures,2603.05,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DHDFC-20230427,27-Apr-23,,,2592.5,0,0,0,2753.6,0,,0,0,Futures,2615.05,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DHDFC-20230525,25-May-23,,,2604.45,0,0,0,2657.15,0,,0,0,Futures,2627.1,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230329,29-Mar-23,,,2249.5,0,0,0,2734.5,0,,0,0,Futures,2304.15,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230427,27-Apr-23,,,2260.25,0,0,0,2829.25,0,,0,0,Futures,2314.8,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230525,25-May-23,,,2270.7,0,0,0,2537.45,0,,0,0,Futures,2325.45,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DHINDALCO-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DHINDALCO-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DHINDALCO-20230329,29-Mar-23,,,392.9,0,0,0,472.5,0,,0,0,Futures,399.05,0,0,,USD,25.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DHINDALCO-20230427,27-Apr-23,,,394.8,0,0,0,496.85,0,,0,0,Futures,400.9,0,0,,USD,25.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DHINDALCO-20230525,25-May-23,,,396.6,0,0,0,436.2,0,,0,0,Futures,402.75,0,0,,USD,25.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230329,29-Mar-23,,,2482.8,0,0,0,2619.9,0,,0,0,Futures,2530.85,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DAXSB-20230427,27-Apr-23,,,836.45,0,0,0,906.55,0,,0,0,Futures,846.5,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DAXSB-20230525,25-May-23,,,840.3,0,0,0,846.1,0,,0,0,Futures,850.4,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230329,29-Mar-23,,,3791.6,0,0,0,3637.2,0,,0,0,Futures,3879.3,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230427,27-Apr-23,,,3809.7,0,0,0,3776.45,0,,0,0,Futures,3897.2,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230525,25-May-23,,,3827.3,0,0,0,3899.15,0,,0,0,Futures,3915.2,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230329,29-Mar-23,,,1223.15,0,0,0,1544.15,0,,0,0,Futures,1246.05,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230427,27-Apr-23,,,1229,0,0,0,1335.2,0,,0,0,Futures,1251.8,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230525,25-May-23,,,1234.65,0,0,0,1381.6,0,,0,0,Futures,1257.55,0,0,,USD,1.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230329,29-Mar-23,,,5534.45,0,0,0,6567.1,0,,0,0,Futures,5625.2,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230427,27-Apr-23,,,5560.9,0,0,0,5887.85,0,,0,0,Futures,5651.15,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230525,25-May-23,,,5586.55,0,0,0,6293,0,,0,0,Futures,5677.2,0,0,,USD,5.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230329,29-Mar-23,,,748.45,0,0,0,815.1,0,,0,0,Futures,743.6,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230427,27-Apr-23,,,752.05,0,0,0,788.8,0,,0,0,Futures,747.05,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230525,25-May-23,,,755.5,0,0,0,783.9,0,,0,0,Futures,750.5,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBPCL-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBPCL-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBPCL-20230329,29-Mar-23,,,339.85,0,0,0,328.65,0,,0,0,Futures,339.85,0,0,,USD,10.00,1.000000,0
29-Mar-23,0,NORMAL,,FUTURES,DBPCL-20230427,27-Apr-23,,,341.45,0,0,0,352.25,0,,0,0,Futures,341.4,0,0,,USD,10.00,1.000000,0
