Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
13-MAY-2020,0,NORMAL,,FUTURES,DAAPL-20200515-20200619,15-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DAAPL-20200515,15-MAY-2020,,,315.080000,0,0,0,246.000000,0,,0.000000,0.000000,Futures,311.460000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DAAPL-20200619,19-JUN-2020,,,315.080000,0,0,0,246.000000,0,,0.000000,0.000000,Futures,311.460000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DACC-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DACC-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DACC-20200528,28-MAY-2020,,,1170.500000,0,0,0,1405.750000,0,,0.000000,0.000000,Futures,1210.750000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DACC-20200625,25-JUN-2020,,,1175.900000,0,0,0,980.600000,0,,0.000000,0.000000,Futures,1216.300000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DACC-20200730,30-JUL-2020,,,1182.650000,0,0,0,1195.450000,0,,0.000000,0.000000,Futures,1223.350000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200528,28-MAY-2020,,,292.200000,0,0,0,359.450000,0,,0.000000,0.000000,Futures,310.050000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200625,25-JUN-2020,,,293.550000,0,0,0,251.950000,0,,0.000000,0.000000,Futures,311.500000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200730,30-JUL-2020,,,295.250000,0,0,0,294.150000,0,,0.000000,0.000000,Futures,313.300000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200528,28-MAY-2020,,,175.650000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,183.400000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200625,25-JUN-2020,,,176.450000,0,0,0,146.200000,0,,0.000000,0.000000,Futures,184.250000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200730,30-JUL-2020,,,177.450000,0,0,0,174.050000,0,,0.000000,0.000000,Futures,185.350000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200528,28-MAY-2020,,,1527.100000,0,0,0,1873.700000,0,,0.000000,0.000000,Futures,1566.900000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200625,25-JUN-2020,,,1534.150000,0,0,0,1641.300000,0,,0.000000,0.000000,Futures,1574.150000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200730,30-JUL-2020,,,1543.000000,0,0,0,1783.100000,0,,0.000000,0.000000,Futures,1583.200000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DAUD-20200615-20200914,15-JUN-2020,,,,-0.010000,-0.010000,-0.010000,-0.010000,532,,0.050000,-0.050000,1 Australian Dollar,,10,0,-0.010000,USD
13-MAY-2020,0,NORMAL,,FUTURES,DAUD-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DAUD-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DAUD-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DAUD-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DAUD-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,64.780000,64.780000,65.200000,64.440000,64.470000,691,,70.360000,57.020000,1 Australian Dollar,64.470000,66,177,64.855166,USD
13-MAY-2020,0,NORMAL,,FUTURES,DAUD-20200914,14-SEP-2020,,,64.790000,64.790000,64.930000,64.760000,64.930000,532,,69.720000,56.990000,1 Australian Dollar,64.480000,10,8,64.858007,USD
13-MAY-2020,0,NORMAL,,FUTURES,DAUD-20201214,14-DEC-2020,,,64.780000,0,0,0,69.090000,0,,0.000000,0.000000,1 Australian Dollar,64.470000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DAUD-20210315,15-MAR-2021,,,64.760000,0,0,0,61.150000,0,,0.000000,0.000000,1 Australian Dollar,64.460000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200528,28-MAY-2020,,,692.600000,685.800000,685.800000,672.800000,675.950000,8,,685.800000,623.300000,Futures,677.450000,8,1,677.456250,USD
13-MAY-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200625,25-JUN-2020,,,695.800000,0,0,0,366.800000,0,,0.000000,0.000000,Futures,680.600000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200730,30-JUL-2020,,,699.800000,0,0,0,634.550000,0,,0.000000,0.000000,Futures,684.500000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DAXSB-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DAXSB-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DAXSB-20200528,28-MAY-2020,,,387.800000,411.000000,414.000000,401.800000,414.000000,15,,462.050000,369.300000,Futures,414.950000,13,6,409.253333,USD
13-MAY-2020,0,NORMAL,,FUTURES,DAXSB-20200625,25-JUN-2020,,,389.600000,0,0,0,341.400000,0,,0.000000,0.000000,Futures,416.850000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DAXSB-20200730,30-JUL-2020,,,391.850000,0,0,0,451.050000,0,,0.000000,0.000000,Futures,419.250000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200528,28-MAY-2020,,,2635.350000,0,0,0,2984.150000,0,,0.000000,0.000000,Futures,2702.200000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200625,25-JUN-2020,,,2647.500000,0,0,0,2138.600000,0,,0.000000,0.000000,Futures,2714.700000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200730,30-JUL-2020,,,2662.750000,0,0,0,2659.700000,0,,0.000000,0.000000,Futures,2730.350000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200528,28-MAY-2020,,,2074.800000,0,0,0,4836.950000,0,,0.000000,0.000000,Futures,2166.050000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200625,25-JUN-2020,,,2084.400000,0,0,0,2835.800000,0,,0.000000,0.000000,Futures,2176.000000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200730,30-JUL-2020,,,2096.400000,0,0,0,2350.300000,0,,0.000000,0.000000,Futures,2188.600000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200528,28-MAY-2020,,,41.150000,0,0,0,79.550000,0,,0.000000,0.000000,Futures,44.250000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200625,25-JUN-2020,,,41.350000,0,0,0,56.850000,0,,0.000000,0.000000,Futures,44.450000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200730,30-JUL-2020,,,41.600000,0,0,0,49.850000,0,,0.000000,0.000000,Futures,44.700000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200528,28-MAY-2020,,,561.250000,564.500000,564.500000,556.100000,556.100000,4,,564.500000,491.550000,Futures,557.250000,4,0,560.100000,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200625,25-JUN-2020,,,563.800000,0,0,0,477.800000,0,,0.000000,0.000000,Futures,559.800000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200730,30-JUL-2020,,,567.050000,0,0,0,521.450000,0,,0.000000,0.000000,Futures,563.050000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200528,28-MAY-2020,,,9791.500000,0,0,0,13382.550000,0,,0.000000,0.000000,Futures,9813.850000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200625,25-JUN-2020,,,9836.700000,0,0,0,10015.200000,0,,0.000000,0.000000,Futures,9859.150000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200730,30-JUL-2020,,,9893.450000,0,0,0,10759.800000,0,,0.000000,0.000000,Futures,9916.000000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBPCL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBPCL-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBPCL-20200528,28-MAY-2020,,,313.250000,0,0,0,451.200000,0,,0.000000,0.000000,Futures,317.300000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBPCL-20200625,25-JUN-2020,,,314.700000,0,0,0,286.550000,0,,0.000000,0.000000,Futures,318.750000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBPCL-20200730,30-JUL-2020,,,316.550000,0,0,0,375.100000,0,,0.000000,0.000000,Futures,320.600000,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,-2.500000,0,,-2.460000,-2.590000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210429,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210527,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210729,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210830,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200528-20211028,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210527,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210629,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210729,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210830,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200629-20211028,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210629,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210729,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210830,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200730-20211028,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210629,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210729,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210830,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200827-20211028,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210729,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210830,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210929,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20200929-20211028,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAY-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
