23-JAN-2019,0,NORMAL,,FUTURES,DAAPL-20190215-20190315,15-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DAAPL-20190215,18-FEB-2019,,,153.240000,0,0,0,153.580000,0,,0.000000,0.000000,Futures,153.320000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DAAPL-20190315,18-MAR-2019,,,153.240000,0,0,0,156.680000,0,,0.000000,0.000000,Futures,153.320000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DACC-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DACC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DACC-20190131,31-JAN-2019,,,1443.000000,0,0,0,1360.400000,0,,0.000000,0.000000,Futures,1431.950000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DACC-20190228,28-FEB-2019,,,1448.000000,0,0,0,1478.950000,0,,0.000000,0.000000,Futures,1439.350000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DACC-20190328,28-MAR-2019,,,1453.000000,0,0,0,1482.100000,0,,0.000000,0.000000,Futures,1446.750000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190131,31-JAN-2019,,,391.700000,0,0,0,315.050000,0,,0.000000,0.000000,Futures,386.500000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190228,28-FEB-2019,,,394.300000,0,0,0,374.300000,0,,0.000000,0.000000,Futures,388.350000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190328,28-MAR-2019,,,396.900000,0,0,0,393.100000,0,,0.000000,0.000000,Futures,390.200000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190131,31-JAN-2019,,,214.700000,0,0,0,217.500000,0,,217.500000,216.000000,Futures,212.400000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190228,28-FEB-2019,,,215.000000,0,0,0,219.800000,0,,0.000000,0.000000,Futures,213.150000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190328,28-MAR-2019,,,215.300000,0,0,0,219.000000,0,,0.000000,0.000000,Futures,213.900000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190131,31-JAN-2019,,,1407.550000,0,0,0,1408.000000,0,,1410.000000,1408.000000,Futures,1401.300000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190228,28-FEB-2019,,,1414.000000,0,0,0,1365.300000,0,,0.000000,0.000000,Futures,1406.750000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190328,28-MAR-2019,,,1420.450000,0,0,0,1400.800000,0,,0.000000,0.000000,Futures,1412.200000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,71.270000,71.430000,71.450000,71.370000,71.440000,15,,72.520000,69.400000,1 Australian Dollar,71.440000,10,72,71.412666,USD
23-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,71.360000,0,0,0,74.510000,0,,0.000000,0.000000,1 Australian Dollar,71.530000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,71.460000,0,0,0,72.080000,0,,0.000000,0.000000,1 Australian Dollar,71.630000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,71.560000,0,0,0,72.160000,0,,0.000000,0.000000,1 Australian Dollar,71.730000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190131,31-JAN-2019,,,789.800000,790.500000,794.400000,785.150000,785.150000,359,,794.400000,713.800000,Futures,785.950000,15,7,793.793454,USD
23-JAN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190228,28-FEB-2019,,,792.400000,0,0,0,800.250000,0,,0.000000,0.000000,Futures,788.250000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190328,28-MAR-2019,,,795.000000,0,0,0,725.300000,0,,0.000000,0.000000,Futures,790.550000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DAXSB-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DAXSB-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DAXSB-20190131,31-JAN-2019,,,662.000000,663.800000,666.750000,660.650000,663.000000,184,,678.550000,611.400000,Futures,660.000000,13,6,663.900000,USD
23-JAN-2019,0,NORMAL,,FUTURES,DAXSB-20190228,28-FEB-2019,,,664.350000,0,0,0,638.750000,0,,0.000000,0.000000,Futures,662.700000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DAXSB-20190328,28-MAR-2019,,,666.700000,0,0,0,625.300000,0,,0.000000,0.000000,Futures,665.400000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190131,31-JAN-2019,,,2694.250000,0,0,0,2508.900000,0,,0.000000,0.000000,Futures,2684.150000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190228,28-FEB-2019,,,2705.000000,0,0,0,2763.000000,0,,0.000000,0.000000,Futures,2694.350000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190328,28-MAR-2019,,,2715.750000,0,0,0,2779.000000,0,,0.000000,0.000000,Futures,2704.550000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190131,31-JAN-2019,,,2625.850000,0,0,0,2371.000000,0,,0.000000,0.000000,Futures,2641.000000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190228,28-FEB-2019,,,2635.000000,0,0,0,2527.650000,0,,0.000000,0.000000,Futures,2657.950000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190328,28-MAR-2019,,,2644.150000,0,0,0,2607.700000,0,,0.000000,0.000000,Futures,2674.900000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190131,31-JAN-2019,,,114.050000,0,0,0,122.800000,0,,122.800000,122.500000,Futures,111.700000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190228,28-FEB-2019,,,114.750000,0,0,0,107.100000,0,,0.000000,0.000000,Futures,112.200000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190328,28-MAR-2019,,,115.450000,0,0,0,117.000000,0,,0.000000,0.000000,Futures,112.700000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190131,31-JAN-2019,,,305.500000,304.800000,306.000000,303.500000,305.500000,1832,,346.200000,302.800000,Futures,303.900000,24,3,304.591402,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190228,28-FEB-2019,,,306.700000,0,0,0,318.250000,0,,0.000000,0.000000,Futures,305.750000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190328,28-MAR-2019,,,307.900000,0,0,0,319.000000,0,,0.000000,0.000000,Futures,307.600000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190131,31-JAN-2019,,,19348.000000,0,0,0,19239.400000,0,,0.000000,0.000000,Futures,19090.050000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190228,28-FEB-2019,,,19431.200000,0,0,0,18932.000000,0,,0.000000,0.000000,Futures,19185.000000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190328,28-MAR-2019,,,19514.400000,0,0,0,19828.250000,0,,0.000000,0.000000,Futures,19279.950000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBPCL-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBPCL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBPCL-20190131,31-JAN-2019,,,352.500000,0,0,0,282.400000,0,,0.000000,0.000000,Futures,356.500000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBPCL-20190228,28-FEB-2019,,,343.450000,0,0,0,332.550000,0,,0.000000,0.000000,Futures,347.550000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBPCL-20190328,28-MAR-2019,,,334.400000,0,0,0,328.200000,0,,0.000000,0.000000,Futures,338.600000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,-0.150000,0,,0.250000,-0.150000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20191227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20200130,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20200227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20200330,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20200429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20200528,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20200629,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-DWTI-20190219,30-JAN-2019,,,,8.520000,8.650000,8.400000,8.490000,272,,9.100000,7.650000,1 Barrel,,272,0,8.543970,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20191227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200130,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200330,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200528,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200629,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200130,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200330,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200528,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200629,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200130,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200330,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200429,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200528,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200629,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200130,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200330,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200429,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200528,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200629,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200330,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
