Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
18-Nov-22,0,NORMAL,,FUTURES,DAAPL-20221118,18-Nov-22,,,148.5,0,0,0,153.22,0,,0,0,Futures,149.74,0,0,,USD,50.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DAAPL-20221118-20221216,18-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DAAPL-20221216,16-Dec-22,,,148.5,0,0,0,145.72,0,,0,0,Futures,149.74,0,0,,USD,50.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DADANIPORTS-20221124,24-Nov-22,,,891.75,0,0,0,828.3,0,,0,0,Futures,889.65,0,0,,USD,10.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DADANIPORTS-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DADANIPORTS-20221229,29-Dec-22,,,896.85,0,0,0,827.75,0,,0,0,Futures,894.75,0,0,,USD,10.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DADANIPORTS-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DADANIPORTS-20230125,25-Jan-23,,,900.85,0,0,0,813.35,0,,0,0,Futures,898.75,0,0,,USD,10.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DASIANPAINT-20221124,24-Nov-22,,,3074.65,0,0,0,3413.1,0,,0,0,Futures,3098.05,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DASIANPAINT-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DASIANPAINT-20221229,29-Dec-22,,,3092.35,0,0,0,3431.8,0,,0,0,Futures,3115.9,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DASIANPAINT-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DASIANPAINT-20230125,25-Jan-23,,,3106.15,0,0,0,3134.85,0,,0,0,Futures,3129.8,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DAUD-20221219,19-Dec-22,,,66.9,67.19,67.19,67.18,67.18,112,,69.26,62.56,1 Australian Dollar,66.77,24,5,67.189642,USD,500.00,1.000000,"3,762,620"
18-Nov-22,0,NORMAL,,FUTURES,DAUD-20221219-20230313,19-Dec-22,,,0,-0.11,-0.09,-0.13,-0.12,112,,0.65,-0.77,1 Australian Dollar,0,24,0,-0.111071,USD,500.00,1.000000,"-6,220"
18-Nov-22,0,NORMAL,,FUTURES,DAUD-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DAUD-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DAUD-20230313,13-Mar-23,,,67.14,67.3,67.32,67.28,67.3,112,,69.11,62.64,1 Australian Dollar,67.01,24,0,67.300714,USD,500.00,1.000000,"3,768,840"
18-Nov-22,0,NORMAL,,FUTURES,DAUD-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DAUD-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DAUD-20230616,16-Jun-23,,,67.37,0,0,0,69.28,0,,0,0,1 Australian Dollar,67.26,0,0,,USD,500.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DAUD-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DAUD-20230918,18-Sep-23,,,67.55,0,0,0,67.51,0,,0,0,1 Australian Dollar,67.45,0,0,,USD,500.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DAXSB-20221124,24-Nov-22,,,859.05,0,0,0,861.2,0,,914.4,850,Futures,859.9,0,1,,USD,10.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DAXSB-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DAXSB-20221229,29-Dec-22,,,864,0,0,0,729,0,,0,0,Futures,864.85,0,0,,USD,10.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DAXSB-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DAXSB-20230125,25-Jan-23,,,867.85,0,0,0,917.5,0,,0,0,Futures,868.7,0,0,,USD,10.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221124,24-Nov-22,,,3697.8,0,0,0,4124.1,0,,0,0,Futures,3635.95,0,0,,USD,1.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221229,29-Dec-22,,,3719.15,0,0,0,3524.95,0,,0,0,Futures,3656.9,0,0,,USD,1.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20230125,25-Jan-23,,,3735.7,0,0,0,3713.35,0,,0,0,Futures,3673.2,0,0,,USD,1.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221124,24-Nov-22,,,1666.25,0,0,0,16490.75,0,,0,0,Futures,1655.75,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221229,29-Dec-22,,,1675.85,0,0,0,1658.65,0,,0,0,Futures,1665.3,0,0,,USD,1.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20230125,25-Jan-23,,,1683.3,0,0,0,1685.4,0,,0,0,Futures,1672.7,0,0,,USD,1.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221124,24-Nov-22,,,6901.85,0,0,0,7153.2,0,,0,0,Futures,6797.1,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221229,29-Dec-22,,,6941.7,0,0,0,7203.35,0,,0,0,Futures,6836.3,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBAJFINANCE-20230125,25-Jan-23,,,6972.55,0,0,0,7218.05,0,,0,0,Futures,6866.7,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221124,24-Nov-22,,,847,839.9,839.9,839.85,839.85,72,,844.3,756.35,Futures,838,24,0,839.886111,USD,10.00,1.000000,"604,718"
18-Nov-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221124-20221229,24-Nov-22,,,0,-0.45,0.8,-0.75,0.6,72,,1,-0.95,Futures,0,24,0,0.025000,USD,10.00,1.000000,18
18-Nov-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221229,29-Dec-22,,,851.85,840.35,840.65,839.1,839.25,72,,844.6,809.25,Futures,842.8,24,0,839.861111,USD,10.00,1.000000,"604,700"
18-Nov-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBHARTIARTL-20230125,25-Jan-23,,,855.65,0,0,0,815.3,0,,0,0,Futures,846.55,0,0,,USD,10.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBPCL-20221124,24-Nov-22,,,305.5,0,0,0,334.8,0,,0,0,Futures,304.35,0,0,,USD,10.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBPCL-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBPCL-20221229,29-Dec-22,,,307.25,0,0,0,307.45,0,,0,0,Futures,306.1,0,0,,USD,10.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBPCL-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBPCL-20230125,25-Jan-23,,,308.65,0,0,0,307.5,0,,0,0,Futures,307.45,0,0,,USD,10.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,89.78,90.03,90.04,85.93,86.52,21,,99.41,85.93,1 Barrel,87.62,21,27,88.453333,USD,1000.00,1.000000,"1,857,520"
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20221129-20230629,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20221129-20230728,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20221129-20230830,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20221129-20230928,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20221129-20231030,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20221129-20231129,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20221129-20231227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20221129-20240130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20221129-20240228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20221129-20240327,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20221129-20240429,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,88.82,0,0,0,58.2,0,,0,0,1 Barrel,87.15,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20221228-20230928,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20221228-20231030,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20221228-20231129,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20221228-20231227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20221228-20240130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20221228-20240228,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20221228-20240327,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20221228-20240429,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,87.99,0,0,0,58.2,0,,0,0,1 Barrel,86.56,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230130-20230928,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230130-20231030,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230130-20231129,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230130-20231227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230130-20240130,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230130-20240228,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230130-20240327,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230130-20240429,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,87.17,0,0,0,65.2,0,,0,0,1 Barrel,85.93,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230227-20231129,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230227-20231227,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230227-20240130,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230227-20240228,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230227-20240327,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230227-20240429,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,86.35,0,0,0,69.42,0,,0,0,1 Barrel,85.27,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230330-20231129,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230330-20231227,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230330-20240130,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230330-20240228,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230330-20240327,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230330-20240429,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,85.55,0,0,0,69.42,0,,0,0,1 Barrel,84.57,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230427-20231227,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230427-20240130,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230427-20240228,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230427-20240327,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230427-20240429,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,84.85,0,0,0,67.77,0,,0,0,1 Barrel,83.96,0,0,,USD,1000.00,1.000000,0
