Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
09-Mar-22,0,NORMAL,,FUTURES,DAAPL-20220318-20220414,18-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DAAPL-20220318,18-Mar-22,,,163.38,0,0,0,143,0,,0,0,Futures,155.98,0,0,,USD,50.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DAAPL-20220414,14-Apr-22,,,163.38,0,0,0,143,0,,0,0,Futures,155.98,0,0,,USD,50.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DADANIPORTS-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DADANIPORTS-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DADANIPORTS-20220331,31-Mar-22,,,691.35,0,0,0,734.3,0,,0,0,Futures,716.55,0,0,,USD,10.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DADANIPORTS-20220428,28-Apr-22,,,694.55,0,0,0,722.6,0,,0,0,Futures,719.9,0,0,,USD,10.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DADANIPORTS-20220526,26-May-22,,,697.75,0,0,0,664.65,0,,0,0,Futures,723.2,0,0,,USD,10.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DASIANPAINT-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DASIANPAINT-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DASIANPAINT-20220331,31-Mar-22,,,2733.25,0,0,0,2666.45,0,,2942.6,2650.9,Futures,2884.9,0,0,,USD,5.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DASIANPAINT-20220428,28-Apr-22,,,2745.9,0,0,0,3198.1,0,,0,0,Futures,2898.2,0,0,,USD,5.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DASIANPAINT-20220526,26-May-22,,,2758.55,0,0,0,3115.25,0,,0,0,Futures,2911.55,0,0,,USD,5.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DAUD-20220314-20220613,14-Mar-22,,,0,-0.1,-0.08,-0.1,-0.08,112,,-0.03,-0.18,1 Australian Dollar,0,24,0,-0.092857,USD,500.00,1.000000,"-5,200"
09-Mar-22,0,NORMAL,,FUTURES,DAUD-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DAUD-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DAUD-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DAUD-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DAUD-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DAUD-20220314,14-Mar-22,,,72.75,72.9,72.93,72.9,72.93,112,,74.15,69.75,1 Australian Dollar,73.15,24,13,72.911964,USD,500.00,1.000000,"4,083,070"
09-Mar-22,0,NORMAL,,FUTURES,DAUD-20220613,13-Jun-22,,,72.87,73,73.02,73,73.01,112,,74.32,72.78,1 Australian Dollar,73.25,24,0,73.004821,USD,500.00,1.000000,"4,088,270"
09-Mar-22,0,NORMAL,,FUTURES,DAUD-20220919,19-Sep-22,,,72.98,0,0,0,73.69,0,,0,0,1 Australian Dollar,73.35,0,0,,USD,500.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DAUD-20221219,19-Dec-22,,,73.03,0,0,0,73.69,0,,0,0,1 Australian Dollar,73.4,0,0,,USD,500.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DAXSB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DAXSB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DAXSB-20220331,31-Mar-22,,,672.85,673.15,673.15,673.15,673.15,2,,782.3,661.5,Futures,676.55,1,9,673.150000,USD,10.00,1.000000,"13,463"
09-Mar-22,0,NORMAL,,FUTURES,DAXSB-20220428,28-Apr-22,,,675.95,0,0,0,764.45,0,,0,0,Futures,679.65,0,0,,USD,10.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DAXSB-20220526,26-May-22,,,679.05,0,0,0,741.3,0,,0,0,Futures,682.8,0,0,,USD,10.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220331,31-Mar-22,,,3329.1,0,0,0,3245.25,0,,0,0,Futures,3350.55,0,0,,USD,1.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220428,28-Apr-22,,,3344.5,0,0,0,3525.3,0,,0,0,Futures,3366,0,0,,USD,1.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220526,26-May-22,,,3359.9,0,0,0,3531.25,0,,0,0,Futures,3381.55,0,0,,USD,1.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220331,31-Mar-22,,,14503.05,0,0,0,16391.95,0,,0,0,Futures,15067.1,0,0,,USD,1.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220428,28-Apr-22,,,14569.95,0,0,0,15780.6,0,,0,0,Futures,15136.65,0,0,,USD,1.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220526,26-May-22,,,14637.2,0,0,0,15474.65,0,,0,0,Futures,15206.45,0,0,,USD,1.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220331,31-Mar-22,,,6184.15,0,0,0,6881,0,,7110,6881,Futures,6494.9,0,0,,USD,5.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220428,28-Apr-22,,,6212.7,0,0,0,7076.6,0,,0,0,Futures,6524.85,0,0,,USD,5.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220526,26-May-22,,,6241.35,0,0,0,6727.55,0,,0,0,Futures,6554.95,0,0,,USD,5.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220331-20220428,31-Mar-22,,,0,-2.85,-0.55,-7.75,-0.75,64,,1.8,-7.75,Futures,0,32,0,-1.890625,USD,10.00,1.000000,"-1,210"
09-Mar-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220331,31-Mar-22,,,685.45,687.3,691.2,686.8,686.8,66,,729.5,656.45,Futures,693.9,34,0,690.746212,USD,10.00,1.000000,"455,892"
09-Mar-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220428,28-Apr-22,,,688.65,693.65,694.55,687.55,687.55,64,,694.55,658.05,Futures,697.1,32,0,692.710937,USD,10.00,1.000000,"443,335"
09-Mar-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220526,26-May-22,,,691.8,0,0,0,681.05,0,,0,0,Futures,700.3,0,0,,USD,10.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBPCL-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBPCL-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBPCL-20220331,31-Mar-22,,,342.85,0,0,0,383.2,0,,0,0,Futures,343.85,0,0,,USD,10.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBPCL-20220428,28-Apr-22,,,344.4,0,0,0,388.8,0,,0,0,Futures,345.4,0,0,,USD,10.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBPCL-20220526,26-May-22,,,346,0,0,0,338.05,0,,0,0,Futures,347,0,0,,USD,10.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20221028,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20221129,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20221228,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20230130,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20230227,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20230330,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20230427,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20230530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20230629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20230728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20230830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20221028,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20221129,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20221228,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20230130,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20230227,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20230330,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20230427,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20230530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20230629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20230728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20230830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20221129,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20221228,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20230130,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20230227,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20230330,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20230427,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20230530,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20230629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20230728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20230830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20221129,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20221228,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20230130,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20230227,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20230330,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20230427,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20230530,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20230629,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20230728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20230830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20221228,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20230130,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20230227,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20230330,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20230427,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20230530,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20230629,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20230728,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20230830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20230130,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20230227,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20230330,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20230427,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20230530,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20230629,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20230728,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20230830,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230330,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230427,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230530,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
