Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
27-FEB-2020,0,NORMAL,,FUTURES,DAAPL-20200320-20200417,20-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DAAPL-20200320,23-MAR-2020,,,292.340000,0,0,0,264.520000,0,,0.000000,0.000000,Futures,279.800000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DAAPL-20200417,20-APR-2020,,,292.340000,0,0,0,264.520000,0,,0.000000,0.000000,Futures,279.800000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DACC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DACC-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DACC-20200227,27-FEB-2020,,,1399.500000,0,0,0,1532.200000,0,,0.000000,0.000000,Futures,1383.350000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DACC-20200326,26-MAR-2020,,,1405.950000,0,0,0,1482.550000,0,,0.000000,0.000000,Futures,1389.500000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DACC-20200430,30-APR-2020,,,1414.050000,0,0,0,1552.500000,0,,0.000000,0.000000,Futures,1397.500000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200227,27-FEB-2020,,,358.400000,0,0,0,376.500000,0,,0.000000,0.000000,Futures,353.700000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200326,26-MAR-2020,,,360.050000,0,0,0,374.150000,0,,0.000000,0.000000,Futures,355.250000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200430,30-APR-2020,,,362.150000,0,0,0,383.200000,0,,0.000000,0.000000,Futures,357.300000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200227,27-FEB-2020,,,213.600000,0,0,0,207.100000,0,,0.000000,0.000000,Futures,211.600000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200326,26-MAR-2020,,,214.600000,0,0,0,199.500000,0,,0.000000,0.000000,Futures,212.550000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200430,30-APR-2020,,,215.800000,0,0,0,212.750000,0,,0.000000,0.000000,Futures,213.750000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200227,27-FEB-2020,,,1826.650000,0,0,0,1732.450000,0,,0.000000,0.000000,Futures,1843.800000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200326,26-MAR-2020,,,1835.100000,0,0,0,1830.550000,0,,0.000000,0.000000,Futures,1852.000000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200430,30-APR-2020,,,1845.650000,0,0,0,1829.750000,0,,0.000000,0.000000,Futures,1862.700000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DAUD-20200316-20200615,16-MAR-2020,,,,0,0,0,-0.110000,0,,-0.100000,-0.240000,1 Australian Dollar,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DAUD-20200316-20200914,16-MAR-2020,,,,-0.210000,-0.210000,-0.240000,-0.240000,464,,-0.170000,-0.630000,1 Australian Dollar,,8,0,-0.230517,USD
27-FEB-2020,0,NORMAL,,FUTURES,DAUD-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DAUD-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DAUD-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DAUD-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,65.540000,65.560000,65.810000,65.510000,65.810000,466,,70.280000,65.510000,1 Australian Dollar,65.870000,10,30,65.710000,USD
27-FEB-2020,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,65.650000,0,0,0,66.990000,0,,70.360000,66.990000,1 Australian Dollar,65.990000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DAUD-20200914,14-SEP-2020,,,65.740000,65.770000,66.050000,65.770000,66.050000,464,,69.720000,65.770000,1 Australian Dollar,66.080000,8,0,65.940840,USD
27-FEB-2020,0,NORMAL,,FUTURES,DAUD-20201214,14-DEC-2020,,,65.820000,0,0,0,69.090000,0,,0.000000,0.000000,1 Australian Dollar,66.150000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200227,27-FEB-2020,,,510.000000,0,0,0,504.900000,0,,612.000000,473.050000,Futures,519.500000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200326,26-MAR-2020,,,512.350000,514.800000,520.900000,513.550000,520.800000,14,,520.900000,507.000000,Futures,521.800000,11,1,517.628571,USD
27-FEB-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200430,30-APR-2020,,,515.300000,0,0,0,486.800000,0,,0.000000,0.000000,Futures,524.800000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DAXSB-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DAXSB-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DAXSB-20200227,27-FEB-2020,,,729.400000,0,0,0,729.150000,0,,759.000000,701.400000,Futures,735.850000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DAXSB-20200326,26-MAR-2020,,,732.750000,729.100000,735.250000,723.950000,734.650000,16,,735.450000,723.950000,Futures,739.100000,14,0,731.471875,USD
27-FEB-2020,0,NORMAL,,FUTURES,DAXSB-20200430,30-APR-2020,,,737.000000,0,0,0,740.950000,0,,0.000000,0.000000,Futures,743.400000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200227,27-FEB-2020,,,2946.600000,0,0,0,3229.650000,0,,0.000000,0.000000,Futures,2936.600000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200326,26-MAR-2020,,,2960.200000,0,0,0,3275.350000,0,,0.000000,0.000000,Futures,2949.650000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200430,30-APR-2020,,,2977.250000,0,0,0,3188.600000,0,,0.000000,0.000000,Futures,2966.700000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200227,27-FEB-2020,,,4810.000000,0,0,0,4144.750000,0,,0.000000,0.000000,Futures,4759.800000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200326,26-MAR-2020,,,4832.200000,0,0,0,4201.800000,0,,0.000000,0.000000,Futures,4780.950000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200430,30-APR-2020,,,4860.050000,0,0,0,4424.200000,0,,0.000000,0.000000,Futures,4808.550000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200227,27-FEB-2020,,,80.200000,0,0,0,107.500000,0,,0.000000,0.000000,Futures,78.300000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200326,26-MAR-2020,,,80.550000,0,0,0,101.400000,0,,0.000000,0.000000,Futures,78.650000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200430,30-APR-2020,,,81.050000,0,0,0,94.400000,0,,0.000000,0.000000,Futures,79.100000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200227,27-FEB-2020,,,535.950000,0,0,0,525.000000,0,,568.000000,490.900000,Futures,531.650000,0,2,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200326,26-MAR-2020,,,538.400000,535.100000,535.100000,530.900000,530.900000,4,,540.000000,530.900000,Futures,534.000000,2,1,533.000000,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200430,30-APR-2020,,,541.550000,0,0,0,496.500000,0,,0.000000,0.000000,Futures,537.100000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200227,27-FEB-2020,,,13290.650000,0,0,0,16378.450000,0,,0.000000,0.000000,Futures,13169.100000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200326,26-MAR-2020,,,13351.950000,0,0,0,15595.000000,0,,0.000000,0.000000,Futures,13227.700000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200430,30-APR-2020,,,13429.000000,0,0,0,14435.300000,0,,0.000000,0.000000,Futures,13304.000000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBPCL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBPCL-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBPCL-20200227,27-FEB-2020,,,448.800000,0,0,0,515.300000,0,,0.000000,0.000000,Futures,444.050000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBPCL-20200326,26-MAR-2020,,,450.850000,0,0,0,484.950000,0,,0.000000,0.000000,Futures,446.050000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBPCL-20200430,30-APR-2020,,,453.450000,0,0,0,476.050000,0,,0.000000,0.000000,Futures,448.600000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0.530000,0.530000,0.530000,0.530000,1,,0.690000,0.420000,1 Barrel,,1,0,0.530000,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20201229,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210128,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210225,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210527,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210729,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,0.020000,0,,0.230000,0.020000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210225,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210330,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210527,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210729,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210330,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210429,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210527,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210729,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210429,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210527,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210729,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210527,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210629,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210729,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
