Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
27-Sep-22,0,NORMAL,,FUTURES,DAAPL-20221021,21-Oct-22,,,150.32,0,0,0,174.82,0,,0,0,Futures,151.36,0,0,,USD,50.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DAAPL-20221021-20221118,21-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DAAPL-20221118,18-Nov-22,,,150.32,0,0,0,153.22,0,,0,0,Futures,151.36,0,0,,USD,50.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DADANIPORTS-20220929,29-Sep-22,,,863.7,0,0,0,687.15,0,,0,0,Futures,844.35,0,0,,USD,10.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DADANIPORTS-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DADANIPORTS-20221027,27-Oct-22,,,867.65,0,0,0,776.8,0,,0,0,Futures,848.25,0,0,,USD,10.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DADANIPORTS-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DADANIPORTS-20221124,24-Nov-22,,,871.65,0,0,0,828.3,0,,0,0,Futures,852.15,0,0,,USD,10.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DASIANPAINT-20220929,29-Sep-22,,,3439.2,0,0,0,2735.25,0,,0,0,Futures,3471.2,0,0,,USD,5.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DASIANPAINT-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DASIANPAINT-20221027,27-Oct-22,,,3455.05,0,0,0,3324.85,0,,0,0,Futures,3487.25,0,0,,USD,5.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DASIANPAINT-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DASIANPAINT-20221124,24-Nov-22,,,3471,0,0,0,3413.1,0,,0,0,Futures,3503.3,0,0,,USD,5.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DAUD-20221219,19-Dec-22,,,64.71,64.87,64.99,64.55,64.55,114,,69.26,64.55,1 Australian Dollar,64.34,26,0,64.985087,USD,500.00,1.000000,"3,704,150"
27-Sep-22,0,NORMAL,,FUTURES,DAUD-20221219-20230313,19-Dec-22,,,0,-0.06,-0.05,-0.07,-0.05,112,,0.1,-0.24,1 Australian Dollar,0,24,0,-0.058214,USD,500.00,1.000000,"-3,260"
27-Sep-22,0,NORMAL,,FUTURES,DAUD-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DAUD-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DAUD-20230313,13-Mar-23,,,64.86,65.05,65.06,65.04,65.04,112,,69.11,65.04,1 Australian Dollar,64.48,24,0,65.048214,USD,500.00,1.000000,"3,642,700"
27-Sep-22,0,NORMAL,,FUTURES,DAUD-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DAUD-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DAUD-20230616,16-Jun-23,,,64.95,0,0,0,69.28,0,,0,0,1 Australian Dollar,64.55,0,0,,USD,500.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DAUD-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DAUD-20230918,18-Sep-23,,,65.01,0,0,0,67.51,0,,0,0,1 Australian Dollar,64.58,0,0,,USD,500.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DAXSB-20220929,29-Sep-22,,,742.85,0,0,0,803,0,,803,751.7,Futures,737.6,0,0,,USD,10.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DAXSB-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DAXSB-20221027,27-Oct-22,,,746.25,0,0,0,753,0,,753,753,Futures,741,0,1,,USD,10.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DAXSB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DAXSB-20221124,24-Nov-22,,,749.7,0,0,0,754.55,0,,0,0,Futures,744.45,0,0,,USD,10.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220929,29-Sep-22,,,3575.7,0,0,0,3921.2,0,,0,0,Futures,3542.5,0,0,,USD,1.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221027,27-Oct-22,,,3592.15,0,0,0,3920.1,0,,0,0,Futures,3558.8,0,0,,USD,1.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221124,24-Nov-22,,,3608.75,0,0,0,4124.1,0,,0,0,Futures,3575.25,0,0,,USD,1.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220929,29-Sep-22,,,1677.35,0,0,0,11264,0,,0,0,Futures,1679.85,0,0,,USD,5.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221027,27-Oct-22,,,1685.1,0,0,0,14876.9,0,,0,0,Futures,1687.6,0,0,,USD,5.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221124,24-Nov-22,,,1692.85,0,0,0,16490.75,0,,0,0,Futures,1695.35,0,0,,USD,5.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220929,29-Sep-22,,,7261.9,0,0,0,5589.35,0,,0,0,Futures,7244.05,0,0,,USD,5.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221027,27-Oct-22,,,7295.4,0,0,0,7190.1,0,,0,0,Futures,7277.45,0,0,,USD,5.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221124,24-Nov-22,,,7329.05,0,0,0,7153.2,0,,0,0,Futures,7311.05,0,0,,USD,5.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220929,29-Sep-22,,,755.3,757.95,758.2,757.95,758.2,72,,780.5,685.8,Futures,760.75,24,0,758.120833,USD,10.00,1.000000,"545,847"
27-Sep-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220929-20221027,29-Sep-22,,,0,0.1,0.15,-0.05,0.15,72,,0.5,-5.25,Futures,0,24,0,0.061111,USD,10.00,1.000000,44
27-Sep-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221027,27-Oct-22,,,758.8,757.85,758.2,757.85,758.05,72,,783.1,721.3,Futures,764.25,24,0,758.059722,USD,10.00,1.000000,"545,803"
27-Sep-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221124,24-Nov-22,,,762.3,0,0,0,752.1,0,,0,0,Futures,767.75,0,0,,USD,10.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBPCL-20220929,29-Sep-22,,,305,0,0,0,320.85,0,,0,0,Futures,310.7,0,0,,USD,10.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBPCL-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBPCL-20221027,27-Oct-22,,,306.4,0,0,0,331.3,0,,0,0,Futures,312.15,0,0,,USD,10.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBPCL-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBPCL-20221124,24-Nov-22,,,307.8,0,0,0,334.8,0,,0,0,Futures,313.55,0,0,,USD,10.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,84.06,0,0,0,92.84,0,,94.03,91.96,1 Barrel,86.27,0,3,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20230227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20230330,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20230427,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20230530,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20230629,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20230728,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20230830,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20230928,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20231030,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20231129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20231227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20240130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20240228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,82.86,0,0,0,58.2,0,,0,0,1 Barrel,84.87,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20230530,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20230629,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20230728,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20230830,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20230928,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20231030,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20231129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20231227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20240130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20240228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,81.34,0,0,0,58.2,0,,0,0,1 Barrel,83.11,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20230629,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20230728,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20230830,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20230928,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20231030,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20231129,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20231227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20240130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20240228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,80.08,0,0,0,58.2,0,,0,0,1 Barrel,81.64,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20230928,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20231030,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20231129,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20231227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20240130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20240228,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,79.06,0,0,0,58.2,0,,0,0,1 Barrel,80.46,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20230928,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20231030,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20231129,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20231227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20240130,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20240228,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,78.2,0,0,0,65.2,0,,0,0,1 Barrel,79.46,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20231129,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20231227,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20240130,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20240228,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,77.47,0,0,0,69.42,0,,0,0,1 Barrel,78.63,0,0,,USD,1000.00,1.000000,0
