Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
18-Sep-20,0,NORMAL,,FUTURES,DAAPL-20200918-20201016-CA,18-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DAAPL-20200918-CA,18-Sep-20,,,112.12,0,0,0,125.1,0,,0,0,Futures,110.34,0,0,,USD,50.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DAAPL-20201016-CA,16-Oct-20,,,112.12,0,0,0,125.1,0,,0,0,Futures,110.34,0,0,,USD,50.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DACC-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DACC-20200924,24-Sep-20,,,1411,0,0,0,1284.75,0,,0,0,Futures,1433,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DACC-20201029,29-Oct-20,,,1419.15,0,0,0,1430.55,0,,0,0,Futures,1441.25,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DADANIPORTS-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DADANIPORTS-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DADANIPORTS-20200924,24-Sep-20,,,346.45,0,0,0,357.1,0,,0,0,Futures,358.15,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DADANIPORTS-20201029,29-Oct-20,,,348.45,0,0,0,319.5,0,,0,0,Futures,360.2,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DADANIPORTS-20201126,26-Nov-20,,,350.05,0,0,0,360,0,,0,0,Futures,361.85,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DAMBUJACEM-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DAMBUJACEM-20200924,24-Sep-20,,,220.5,0,0,0,191.4,0,,0,0,Futures,220.2,0,0,,USD,25.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DAMBUJACEM-20201029,29-Oct-20,,,221.8,0,0,0,218,0,,0,0,Futures,221.45,0,0,,USD,25.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DASIANPAINT-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DASIANPAINT-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DASIANPAINT-20200924,24-Sep-20,,,2009.95,2030,2039,2026.55,2026.55,10,,2067.4,1896.5,Futures,2030.05,10,2,2033.195000,USD,5.00,1.000000,"101,660"
18-Sep-20,0,NORMAL,,FUTURES,DASIANPAINT-20201029,29-Oct-20,,,2021.55,0,0,0,1764,0,,0,0,Futures,2041.8,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DASIANPAINT-20201126,26-Nov-20,,,2030.85,0,0,0,2003,0,,0,0,Futures,2051.2,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DAUD-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.03,0,,-0.02,-0.06,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DAUD-20201214-20210614,14-Dec-20,,,0,-0.08,-0.07,-0.09,-0.09,524,,-0.05,-0.18,1 Australian Dollar,0,14,0,-0.080954,USD,500.00,1.000000,"-21,210"
18-Sep-20,0,NORMAL,,FUTURES,DAUD-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DAUD-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DAUD-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DAUD-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DAUD-20201214,14-Dec-20,,,73.15,73.19,73.2,72.92,72.99,529,,73.4,68.02,1 Australian Dollar,72.99,15,5,73.065047,USD,500.00,1.000000,"19,325,705"
18-Sep-20,0,NORMAL,,FUTURES,DAUD-20210315,15-Mar-21,,,73.17,0,0,0,73.18,0,,74.02,72.33,1 Australian Dollar,73.01,0,0,,USD,500.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DAUD-20210614,14-Jun-21,,,73.17,73.27,73.28,73.01,73.01,524,,73.54,72.79,1 Australian Dollar,73.01,14,0,73.146717,USD,500.00,1.000000,"19,164,440"
18-Sep-20,0,NORMAL,,FUTURES,DAUD-20210913,13-Sep-21,,,73.17,0,0,0,73.05,0,,0,0,1 Australian Dollar,73.02,0,0,,USD,500.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DAUROPHARMA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DAUROPHARMA-20200924,24-Sep-20,,,811.6,0,0,0,801,0,,0,0,Futures,828.8,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DAUROPHARMA-20201029,29-Oct-20,,,816.3,0,0,0,823,0,,0,0,Futures,833.55,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DAXSB-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DAXSB-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DAXSB-20200924,24-Sep-20,,,443.35,448.35,448.95,438.4,445.4,20,,526.45,430.5,Futures,443.7,19,8,444.842500,USD,10.00,1.000000,"88,969"
18-Sep-20,0,NORMAL,,FUTURES,DAXSB-20201029,29-Oct-20,,,445.9,0,0,0,447,0,,0,0,Futures,446.25,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DAXSB-20201126,26-Nov-20,,,447.95,0,0,0,470,0,,0,0,Futures,448.35,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20200924,24-Sep-20,,,3022.2,0,0,0,2859.7,0,,0,0,Futures,3053.45,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20201029,29-Oct-20,,,3039.6,0,0,0,3142,0,,0,0,Futures,3071.1,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20201126,26-Nov-20,,,3053.65,0,0,0,3132,0,,0,0,Futures,3085.25,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20200924,24-Sep-20,,,6012.95,0,0,0,6297.85,0,,0,0,Futures,5893.3,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20201029,29-Oct-20,,,6047.6,0,0,0,6334.2,0,,0,0,Futures,5927.3,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20201126,26-Nov-20,,,6075.5,0,0,0,6363.45,0,,0,0,Futures,5954.65,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBAJFINANCE-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBAJFINANCE-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBAJFINANCE-20200924,24-Sep-20,,,3475.4,3491.25,3503.3,3444.8,3483.1,38,,3741.35,3400.55,Futures,3477.65,38,2,3471.505263,USD,5.00,1.000000,"659,586"
18-Sep-20,0,NORMAL,,FUTURES,DBAJFINANCE-20201029,29-Oct-20,,,3495.45,0,0,0,3330,0,,0,0,Futures,3497.7,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBAJFINANCE-20201126,26-Nov-20,,,3511.55,0,0,0,3709,0,,0,0,Futures,3513.85,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBANKBARODA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBANKBARODA-20200924,24-Sep-20,,,45.65,0,0,0,52.2,0,,0,0,Futures,45.1,0,0,,USD,50.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBANKBARODA-20201029,29-Oct-20,,,45.9,0,0,0,48,0,,0,0,Futures,45.35,0,0,,USD,50.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBHARTIARTL-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBHARTIARTL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBHARTIARTL-20200924,24-Sep-20,,,479.45,483.3,492.3,483.3,492.3,3,,557.4,479.2,Futures,494.95,3,212,487.016666,USD,10.00,1.000000,"14,610"
18-Sep-20,0,NORMAL,,FUTURES,DBHARTIARTL-20201029,29-Oct-20,,,482.25,0,0,0,574,0,,0,0,Futures,497.8,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBHARTIARTL-20201126,26-Nov-20,,,484.45,0,0,0,522,0,,0,0,Futures,500.1,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBOSCHLTD-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBOSCHLTD-20200924,24-Sep-20,,,12976.05,0,0,0,11573,0,,0,0,Futures,13081.35,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBOSCHLTD-20201029,29-Oct-20,,,13050.9,0,0,0,13357,0,,0,0,Futures,13156.85,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBPCL-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBPCL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBPCL-20200924,24-Sep-20,,,416,0,0,0,384.25,0,,0,0,Futures,412.4,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBPCL-20201029,29-Oct-20,,,418.4,0,0,0,460,0,,0,0,Futures,414.75,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBPCL-20201126,26-Nov-20,,,420.35,0,0,0,416,0,,0,0,Futures,416.7,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210729,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210830,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210929,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20211028,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20211129,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20211229,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20220128,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20220225,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210830,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210929,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20211028,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20211129,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20211229,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20220128,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20220225,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210830,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210929,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20211028,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20211129,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20211229,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20220128,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20220225,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210929,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20211129,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20211229,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20220128,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20220225,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20211028,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20211129,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20211229,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20220128,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20220225,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
