Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
22-Apr-22,0,NORMAL,,FUTURES,DAAPL-20220520-20220617,20-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DAAPL-20220520,20-May-22,,,167.08,0,0,0,159.14,0,,0,0,Futures,170.52,0,0,,USD,50.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DAAPL-20220617,17-Jun-22,,,167.08,0,0,0,170.08,0,,0,0,Futures,170.52,0,0,,USD,50.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DADANIPORTS-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DADANIPORTS-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DADANIPORTS-20220428,28-Apr-22,,,851.35,0,0,0,722.6,0,,0,0,Futures,874.85,0,0,,USD,10.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DADANIPORTS-20220526,26-May-22,,,855.25,0,0,0,664.65,0,,0,0,Futures,878.9,0,0,,USD,10.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DADANIPORTS-20220630,30-Jun-22,,,860.2,0,0,0,778.05,0,,0,0,Futures,884,0,0,,USD,10.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DASIANPAINT-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DASIANPAINT-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DASIANPAINT-20220428,28-Apr-22,,,3161.35,3164,3164,3164,3164,1,,3164,3140.5,Futures,3167,1,1,3164.000000,USD,5.00,1.000000,"15,820"
22-Apr-22,0,NORMAL,,FUTURES,DASIANPAINT-20220526,26-May-22,,,3175.95,0,0,0,3115.25,0,,0,0,Futures,3181.6,0,0,,USD,5.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DASIANPAINT-20220630,30-Jun-22,,,3194.3,0,0,0,3124.35,0,,0,0,Futures,3199.95,0,0,,USD,5.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DAUD-20220613-20220919,13-Jun-22,,,0,0,0,0,-0.27,0,,0.29,-0.66,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DAUD-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DAUD-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DAUD-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DAUD-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DAUD-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DAUD-20220613,13-Jun-22,,,73.8,73.46,73.46,73.46,73.46,1,,76.59,71.88,1 Australian Dollar,72.53,1,11,73.460000,USD,500.00,1.000000,"36,730"
22-Apr-22,0,NORMAL,,FUTURES,DAUD-20220919,19-Sep-22,,,73.94,0,0,0,74.55,0,,76.32,72.17,1 Australian Dollar,72.67,0,9,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DAUD-20221219,19-Dec-22,,,74.03,0,0,0,73.69,0,,0,0,1 Australian Dollar,72.75,0,0,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DAUD-20230313,13-Mar-23,,,74.07,0,0,0,72.26,0,,0,0,1 Australian Dollar,72.78,0,0,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DAXSB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DAXSB-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DAXSB-20220428,28-Apr-22,,,802.6,0,0,0,796,0,,798.75,752.6,Futures,781.25,0,0,,USD,10.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DAXSB-20220526,26-May-22,,,806.3,0,0,0,741.3,0,,0,0,Futures,784.85,0,0,,USD,10.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DAXSB-20220630,30-Jun-22,,,810.95,0,0,0,760.9,0,,0,0,Futures,789.35,0,0,,USD,10.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220428,28-Apr-22,,,3706,0,0,0,3525.3,0,,0,0,Futures,3645.5,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220526,26-May-22,,,3723.1,0,0,0,3531.25,0,,0,0,Futures,3662.3,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220630,30-Jun-22,,,3744.6,0,0,0,3725.15,0,,0,0,Futures,3683.45,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220428,28-Apr-22,,,15851.4,0,0,0,15780.6,0,,0,0,Futures,15466.9,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220526,26-May-22,,,15924.5,0,0,0,15474.65,0,,0,0,Futures,15538.25,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220630,30-Jun-22,,,16016.4,0,0,0,17366.7,0,,0,0,Futures,15627.9,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220428,28-Apr-22,,,7145.15,0,0,0,7402.15,0,,7580,7324.65,Futures,7116.6,0,0,,USD,5.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220526,26-May-22,,,7178.1,0,0,0,6727.55,0,,0,0,Futures,7149.45,0,0,,USD,5.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220630,30-Jun-22,,,7219.5,0,0,0,7352.5,0,,0,0,Futures,7190.7,0,0,,USD,5.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220428-20220526,28-Apr-22,,,0,-2.8,-1.1,-2.8,-1.2,64,,-0.75,-7.3,Futures,0,16,0,-1.984375,USD,10.00,1.000000,"-1,270"
22-Apr-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220428,28-Apr-22,,,736.5,737.3,737.45,737.3,737.3,64,,774.5,658.05,Futures,739.35,16,0,737.421875,USD,10.00,1.000000,"471,950"
22-Apr-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220526,26-May-22,,,739.85,740.1,740.25,738.5,738.5,64,,778.4,728.05,Futures,742.75,16,0,739.406250,USD,10.00,1.000000,"473,220"
22-Apr-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220630,30-Jun-22,,,744.15,0,0,0,759.95,0,,0,0,Futures,747.05,0,0,,USD,10.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBPCL-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBPCL-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBPCL-20220428,28-Apr-22,,,398.1,0,0,0,388.8,0,,0,0,Futures,393.7,0,0,,USD,10.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBPCL-20220526,26-May-22,,,399.95,0,0,0,338.05,0,,0,0,Futures,395.55,0,0,,USD,10.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBPCL-20220630,30-Jun-22,,,402.25,0,0,0,365.1,0,,0,0,Futures,397.8,0,0,,USD,10.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220428-20221028,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220428-20221129,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220428-20221228,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220428-20230130,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220428-20230227,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220428-20230330,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220428-20230427,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220428-20230530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220428-20230629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220428-20230728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220428-20230830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220428-20230928,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220530-20221129,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220530-20221228,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220530-20230130,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220530-20230227,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220530-20230330,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220530-20230427,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220530-20230530,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220530-20230629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220530-20230728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220530-20230830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220530-20230928,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220629-20221129,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220629-20221228,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220629-20230130,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220629-20230227,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220629-20230330,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220629-20230427,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220629-20230530,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220629-20230629,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220629-20230728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220629-20230830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220629-20230928,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220728-20221228,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220728-20230130,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220728-20230227,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220728-20230330,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220728-20230427,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220728-20230530,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220728-20230629,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220728-20230728,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220728-20230830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220728-20230928,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220830-20230130,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220830-20230227,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220830-20230330,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220830-20230427,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220830-20230530,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220830-20230629,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220830-20230728,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220830-20230830,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220830-20230928,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220929-20230227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220929-20230330,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220929-20230427,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220929-20230530,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220929-20230629,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220929-20230728,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220929-20230830,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20220929-20230928,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20221028-20230530,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DBRC-20221028-20230629,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
