Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
10-JAN-2020,0,NORMAL,,FUTURES,DAAPL-20200117-20200221,17-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DAAPL-20200117,20-JAN-2020,,,309.360000,0,0,0,264.520000,0,,0.000000,0.000000,Futures,310.960000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DAAPL-20200221,24-FEB-2020,,,309.360000,0,0,0,264.520000,0,,0.000000,0.000000,Futures,310.960000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DACC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DACC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DACC-20200130,30-JAN-2020,,,1491.050000,0,0,0,1589.800000,0,,0.000000,0.000000,Futures,1515.950000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DACC-20200227,27-FEB-2020,,,1497.900000,0,0,0,1532.200000,0,,0.000000,0.000000,Futures,1522.900000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DACC-20200326,26-MAR-2020,,,1504.850000,0,0,0,1482.550000,0,,0.000000,0.000000,Futures,1529.950000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200130,30-JAN-2020,,,393.100000,0,0,0,401.250000,0,,0.000000,0.000000,Futures,393.300000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200227,27-FEB-2020,,,394.900000,0,0,0,376.500000,0,,0.000000,0.000000,Futures,395.100000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200326,26-MAR-2020,,,396.750000,0,0,0,374.150000,0,,0.000000,0.000000,Futures,396.900000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200130,30-JAN-2020,,,208.650000,0,0,0,205.050000,0,,0.000000,0.000000,Futures,212.400000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200227,27-FEB-2020,,,209.600000,0,0,0,207.100000,0,,0.000000,0.000000,Futures,213.400000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200326,26-MAR-2020,,,210.550000,0,0,0,199.500000,0,,0.000000,0.000000,Futures,214.400000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200130,30-JAN-2020,,,1778.400000,0,0,0,1834.750000,0,,0.000000,0.000000,Futures,1798.150000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200227,27-FEB-2020,,,1786.600000,0,0,0,1732.450000,0,,0.000000,0.000000,Futures,1806.450000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200326,26-MAR-2020,,,1794.850000,0,0,0,1830.550000,0,,0.000000,0.000000,Futures,1814.800000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DAUD-20200316-20200615,16-MAR-2020,,,,-0.160000,-0.150000,-0.180000,-0.170000,628,,-0.140000,-0.240000,1 Australian Dollar,,8,0,-0.165445,USD
10-JAN-2020,0,NORMAL,,FUTURES,DAUD-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DAUD-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DAUD-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DAUD-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DAUD-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,68.620000,68.830000,69.200000,68.830000,69.200000,649,,70.280000,68.550000,1 Australian Dollar,69.200000,16,41,68.875208,USD
10-JAN-2020,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,68.680000,68.990000,69.100000,68.980000,69.020000,628,,70.360000,68.840000,1 Australian Dollar,69.260000,8,0,69.035605,USD
10-JAN-2020,0,NORMAL,,FUTURES,DAUD-20200914,14-SEP-2020,,,68.720000,0,0,0,69.230000,0,,0.000000,0.000000,1 Australian Dollar,69.300000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DAUD-20201214,14-DEC-2020,,,68.760000,0,0,0,69.090000,0,,0.000000,0.000000,1 Australian Dollar,69.340000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200130,30-JAN-2020,,,458.500000,463.300000,465.450000,459.600000,459.600000,5,,472.850000,444.600000,Futures,459.400000,5,10,462.910000,USD
10-JAN-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200227,27-FEB-2020,,,460.600000,0,0,0,454.350000,0,,0.000000,0.000000,Futures,461.500000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200326,26-MAR-2020,,,462.750000,0,0,0,472.050000,0,,0.000000,0.000000,Futures,463.650000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DAXSB-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DAXSB-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DAXSB-20200130,30-JAN-2020,,,745.300000,745.800000,748.350000,740.650000,740.650000,8,,768.450000,716.800000,Futures,742.350000,8,5,744.518750,USD
10-JAN-2020,0,NORMAL,,FUTURES,DAXSB-20200227,27-FEB-2020,,,748.750000,0,0,0,758.400000,0,,0.000000,0.000000,Futures,745.800000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DAXSB-20200326,26-MAR-2020,,,752.200000,0,0,0,751.800000,0,,0.000000,0.000000,Futures,749.250000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200130,30-JAN-2020,,,3095.850000,0,0,0,3292.450000,0,,0.000000,0.000000,Futures,3110.900000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200227,27-FEB-2020,,,3110.150000,0,0,0,3229.650000,0,,0.000000,0.000000,Futures,3125.250000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200326,26-MAR-2020,,,3124.500000,0,0,0,3275.350000,0,,0.000000,0.000000,Futures,3139.650000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200130,30-JAN-2020,,,4137.800000,0,0,0,4083.450000,0,,0.000000,0.000000,Futures,4157.800000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200227,27-FEB-2020,,,4156.850000,0,0,0,4144.750000,0,,0.000000,0.000000,Futures,4177.000000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200326,26-MAR-2020,,,4176.050000,0,0,0,4201.800000,0,,0.000000,0.000000,Futures,4196.250000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200130,30-JAN-2020,,,97.600000,0,0,0,98.550000,0,,0.000000,0.000000,Futures,97.350000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200227,27-FEB-2020,,,98.050000,0,0,0,107.500000,0,,0.000000,0.000000,Futures,97.800000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200326,26-MAR-2020,,,98.500000,0,0,0,101.400000,0,,0.000000,0.000000,Futures,98.250000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200130,30-JAN-2020,,,461.600000,463.000000,463.000000,456.400000,456.400000,5,,465.300000,448.000000,Futures,458.450000,5,1,460.070000,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200227,27-FEB-2020,,,463.750000,0,0,0,441.200000,0,,0.000000,0.000000,Futures,460.550000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200326,26-MAR-2020,,,465.900000,0,0,0,464.000000,0,,0.000000,0.000000,Futures,462.650000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200130,30-JAN-2020,,,14928.900000,0,0,0,15517.850000,0,,0.000000,0.000000,Futures,14903.600000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200227,27-FEB-2020,,,14997.750000,0,0,0,16378.450000,0,,0.000000,0.000000,Futures,14972.350000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200326,26-MAR-2020,,,15066.950000,0,0,0,15595.000000,0,,0.000000,0.000000,Futures,15041.400000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBPCL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBPCL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBPCL-20200130,30-JAN-2020,,,472.100000,0,0,0,533.850000,0,,0.000000,0.000000,Futures,471.700000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBPCL-20200227,27-FEB-2020,,,474.300000,0,0,0,515.300000,0,,0.000000,0.000000,Futures,473.900000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBPCL-20200326,26-MAR-2020,,,476.450000,0,0,0,484.950000,0,,0.000000,0.000000,Futures,476.100000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,0.710000,0,,0.730000,0.700000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20201229,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20210128,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20210225,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20210330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20210429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20210527,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20210629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20201229,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210128,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210225,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210527,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210225,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210330,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210527,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210330,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210429,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210527,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210429,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210527,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
