Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
07-AUG-2020,0,NORMAL,,FUTURES,DAAPL-20200821-20200918,21-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DAAPL-20200821,21-AUG-2020,,,451.920000,0,0,0,306.000000,0,,0.000000,0.000000,Futures,455.620000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DAAPL-20200918,18-SEP-2020,,,451.920000,0,0,0,386.000000,0,,0.000000,0.000000,Futures,455.620000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DACC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DACC-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DACC-20200827,27-AUG-2020,,,1410.850000,0,0,0,1292.850000,0,,0.000000,0.000000,Futures,1401.550000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DACC-20200924,24-SEP-2020,,,1417.350000,0,0,0,1284.750000,0,,0.000000,0.000000,Futures,1408.050000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DACC-20201029,29-OCT-2020,,,1425.500000,0,0,0,1430.550000,0,,0.000000,0.000000,Futures,1416.150000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200827,27-AUG-2020,,,324.850000,0,0,0,337.150000,0,,0.000000,0.000000,Futures,327.650000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200924,24-SEP-2020,,,326.350000,0,0,0,357.100000,0,,0.000000,0.000000,Futures,329.200000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DADANIPORTS-20201029,29-OCT-2020,,,328.250000,0,0,0,319.500000,0,,0.000000,0.000000,Futures,331.100000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200827,27-AUG-2020,,,223.700000,0,0,0,194.400000,0,,0.000000,0.000000,Futures,220.250000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200924,24-SEP-2020,,,224.700000,0,0,0,191.400000,0,,0.000000,0.000000,Futures,221.250000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20201029,29-OCT-2020,,,226.000000,0,0,0,218.000000,0,,0.000000,0.000000,Futures,222.550000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200827,27-AUG-2020,,,1733.250000,1745.100000,1776.400000,1740.600000,1776.400000,12,,1776.400000,1740.600000,Futures,1811.900000,12,0,1756.320833,USD
07-AUG-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200924,24-SEP-2020,,,1741.250000,0,0,0,1773.550000,0,,0.000000,0.000000,Futures,1820.250000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DASIANPAINT-20201029,29-OCT-2020,,,1751.300000,0,0,0,1764.000000,0,,0.000000,0.000000,Futures,1830.750000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DAUD-20200914-20201214,14-SEP-2020,,,,-0.010000,-0.010000,-0.010000,-0.010000,508,,0.030000,-0.030000,1 Australian Dollar,,18,0,-0.010000,USD
07-AUG-2020,0,NORMAL,,FUTURES,DAUD-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DAUD-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DAUD-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DAUD-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DAUD-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DAUD-20200914,14-SEP-2020,,,72.370000,72.050000,72.190000,71.500000,71.550000,525,,72.370000,56.990000,1 Australian Dollar,71.560000,29,62,72.011066,USD
07-AUG-2020,0,NORMAL,,FUTURES,DAUD-20201214,14-DEC-2020,,,72.390000,72.100000,72.200000,71.770000,71.780000,508,,72.330000,68.020000,1 Australian Dollar,71.570000,18,0,72.025866,USD
07-AUG-2020,0,NORMAL,,FUTURES,DAUD-20210315,15-MAR-2021,,,72.390000,0,0,0,61.150000,0,,0.000000,0.000000,1 Australian Dollar,71.570000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DAUD-20210614,14-JUN-2021,,,72.380000,0,0,0,68.430000,0,,0.000000,0.000000,1 Australian Dollar,71.570000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200827,27-AUG-2020,,,912.750000,900.000000,900.000000,900.000000,900.000000,1,,900.000000,781.800000,Futures,909.300000,1,3,900.000000,USD
07-AUG-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200924,24-SEP-2020,,,916.950000,0,0,0,801.000000,0,,0.000000,0.000000,Futures,913.500000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20201029,29-OCT-2020,,,922.250000,0,0,0,823.000000,0,,0.000000,0.000000,Futures,918.750000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DAXSB-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DAXSB-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DAXSB-20200827,27-AUG-2020,,,434.450000,430.200000,438.150000,430.200000,434.850000,15,,447.050000,418.400000,Futures,434.650000,11,7,435.040000,USD
07-AUG-2020,0,NORMAL,,FUTURES,DAXSB-20200924,24-SEP-2020,,,436.450000,0,0,0,431.000000,0,,0.000000,0.000000,Futures,436.650000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DAXSB-20201029,29-OCT-2020,,,438.950000,0,0,0,447.000000,0,,0.000000,0.000000,Futures,439.200000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200827,27-AUG-2020,,,3001.650000,0,0,0,2642.000000,0,,0.000000,0.000000,Futures,3011.100000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200924,24-SEP-2020,,,3015.500000,0,0,0,2859.700000,0,,0.000000,0.000000,Futures,3025.000000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20201029,29-OCT-2020,,,3032.900000,0,0,0,3142.000000,0,,0.000000,0.000000,Futures,3042.450000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200827,27-AUG-2020,,,3356.200000,3322.100000,3485.350000,3322.100000,3465.100000,47,,3485.350000,3288.600000,Futures,3475.150000,46,0,3408.972340,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200924,24-SEP-2020,,,3371.700000,0,0,0,2979.300000,0,,0.000000,0.000000,Futures,3491.150000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20201029,29-OCT-2020,,,3391.150000,0,0,0,3330.000000,0,,0.000000,0.000000,Futures,3511.300000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200827,27-AUG-2020,,,46.400000,0,0,0,39.200000,0,,0.000000,0.000000,Futures,48.500000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200924,24-SEP-2020,,,46.600000,0,0,0,52.200000,0,,0.000000,0.000000,Futures,48.750000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBANKBARODA-20201029,29-OCT-2020,,,46.900000,0,0,0,48.000000,0,,0.000000,0.000000,Futures,49.000000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200827,27-AUG-2020,,,557.150000,561.550000,563.000000,558.900000,560.450000,102,,568.000000,549.100000,Futures,562.550000,13,2,561.671078,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200924,24-SEP-2020,,,559.700000,0,0,0,565.450000,0,,0.000000,0.000000,Futures,565.150000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20201029,29-OCT-2020,,,562.950000,0,0,0,574.000000,0,,0.000000,0.000000,Futures,568.400000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200827,27-AUG-2020,,,13108.750000,0,0,0,10032.000000,0,,0.000000,0.000000,Futures,13700.350000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200924,24-SEP-2020,,,13169.200000,0,0,0,11573.000000,0,,0.000000,0.000000,Futures,13763.600000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20201029,29-OCT-2020,,,13245.200000,0,0,0,13357.000000,0,,0.000000,0.000000,Futures,13843.000000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBPCL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBPCL-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBPCL-20200827,27-AUG-2020,,,410.900000,0,0,0,331.750000,0,,0.000000,0.000000,Futures,421.050000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBPCL-20200924,24-SEP-2020,,,412.800000,0,0,0,384.250000,0,,0.000000,0.000000,Futures,423.000000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBPCL-20201029,29-OCT-2020,,,415.200000,0,0,0,460.000000,0,,0.000000,0.000000,Futures,425.450000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210629,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210729,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210830,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200827-20211028,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200827-20211129,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200827-20211229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200827-20220128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210729,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210830,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210929,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200929-20211028,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200929-20211129,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200929-20211229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200929-20220128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210830,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210929,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201029-20211028,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201029-20211129,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201029-20211229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201029-20220128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210830,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210929,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201127-20211028,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201127-20211129,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201127-20211229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201127-20220128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210929,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201229-20211129,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201229-20211229,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201229-20220128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211028,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211129,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
