Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAAPL-20200918-20201016,8/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAAPL-20200918,8/28/2020 12:00:00 AM,,,501.86,0,0,0,386,0,,0,0,Futures,506.12,0,0,,USD,50.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAAPL-20201016,8/31/2020 12:00:00 AM,,,501.86,0,0,0,475,0,,0,0,Futures,506.12,0,0,,USD,50.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DACC-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DACC-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DACC-20200827,8/27/2020 12:00:00 AM,,,1397.85,0,0,0,1292.85,0,,0,0,Futures,1400.05,0,0,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DACC-20200924,9/24/2020 12:00:00 AM,,,1404.3,0,0,0,1284.75,0,,0,0,Futures,1406.3,0,0,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DACC-20201029,10/29/2020 12:00:00 AM,,,1412.4,0,0,0,1430.55,0,,0,0,Futures,1414.4,0,0,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DADANIPORTS-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DADANIPORTS-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DADANIPORTS-20200827,8/27/2020 12:00:00 AM,,,354.25,0,0,0,337.15,0,,0,0,Futures,350.55,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DADANIPORTS-20200924,9/24/2020 12:00:00 AM,,,355.9,0,0,0,357.1,0,,0,0,Futures,352.1,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DADANIPORTS-20201029,10/29/2020 12:00:00 AM,,,357.95,0,0,0,319.5,0,,0,0,Futures,354.15,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAMBUJACEM-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAMBUJACEM-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAMBUJACEM-20200827,8/27/2020 12:00:00 AM,,,220.85,0,0,0,194.4,0,,0,0,Futures,221.35,0,0,,USD,25.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAMBUJACEM-20200924,9/24/2020 12:00:00 AM,,,221.85,0,0,0,191.4,0,,0,0,Futures,222.35,0,0,,USD,25.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAMBUJACEM-20201029,10/29/2020 12:00:00 AM,,,223.15,0,0,0,218,0,,0,0,Futures,223.6,0,0,,USD,25.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DASIANPAINT-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,-5,0,,-5,-5,Futures,0,0,0,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DASIANPAINT-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DASIANPAINT-20200827,8/27/2020 12:00:00 AM,,,1971.4,0,0,0,1974.25,0,,2005.7,1740.6,Futures,1982.5,0,1,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DASIANPAINT-20200924,9/24/2020 12:00:00 AM,,,1980.5,1993.5,2010.6,1979,1993.5,15,,2010.6,1973,Futures,1991.3,15,2,1995.900000,USD,5.00,1.000000,"149,693"
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DASIANPAINT-20201029,10/29/2020 12:00:00 AM,,,1991.9,0,0,0,1764,0,,0,0,Futures,2002.8,0,0,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20200914-20201214,9/14/2020 12:00:00 AM,,,0,-0.01,-0.01,-0.02,-0.02,56,,0.03,-0.03,1 Australian Dollar,0,2,0,-0.015000,USD,500.00,1.000000,-420
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20200914-20210315,9/14/2020 12:00:00 AM,,,0,-0.04,-0.04,-0.06,-0.06,430,,-0.04,-0.06,1 Australian Dollar,0,12,0,-0.053069,USD,500.00,1.000000,"-11,410"
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20200914-20210614,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20201214-20210315,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20201214-20210614,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20210315-20210614,3/15/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20200914,9/14/2020 12:00:00 AM,,,72.24,72.35,72.82,72.21,72.62,498,,72.82,56.99,1 Australian Dollar,72.62,25,58,72.546827,USD,500.00,1.000000,"18,064,160"
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20201214,12/14/2020 12:00:00 AM,,,72.25,72.36,72.37,72.36,72.37,56,,72.72,68.02,1 Australian Dollar,72.63,2,0,72.365000,USD,500.00,1.000000,"2,026,220"
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20210315,3/15/2021 12:00:00 AM,,,72.26,72.56,72.88,72.54,72.88,430,,72.88,72.54,1 Australian Dollar,72.64,12,0,72.628534,USD,500.00,1.000000,"15,615,135"
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20210614,6/14/2021 12:00:00 AM,,,72.26,0,0,0,68.43,0,,0,0,1 Australian Dollar,72.64,0,0,,USD,500.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUROPHARMA-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUROPHARMA-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUROPHARMA-20200827,8/27/2020 12:00:00 AM,,,867.9,0,0,0,850,0,,943.4,781.8,Futures,876.6,0,2,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUROPHARMA-20200924,9/24/2020 12:00:00 AM,,,871.9,0,0,0,801,0,,0,0,Futures,880.5,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUROPHARMA-20201029,10/29/2020 12:00:00 AM,,,876.95,0,0,0,823,0,,0,0,Futures,885.6,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAXSB-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAXSB-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAXSB-20200827,8/27/2020 12:00:00 AM,,,463.35,0,0,0,463.7,0,,463.7,418.4,Futures,473.05,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAXSB-20200924,9/24/2020 12:00:00 AM,,,465.5,469.65,473.75,469.65,473.75,4,,473.75,453.35,Futures,475.15,4,1,471.787500,USD,10.00,1.000000,"18,872"
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAXSB-20201029,10/29/2020 12:00:00 AM,,,468.15,0,0,0,447,0,,0,0,Futures,477.9,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJAJAUTO-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJAJAUTO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJAJAUTO-20200827,8/27/2020 12:00:00 AM,,,3082.2,0,0,0,2642,0,,0,0,Futures,3043,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJAJAUTO-20200924,9/24/2020 12:00:00 AM,,,3096.4,0,0,0,2859.7,0,,0,0,Futures,3056.55,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJAJAUTO-20201029,10/29/2020 12:00:00 AM,,,3114.3,0,0,0,3142,0,,0,0,Futures,3074.15,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJFINANCE-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJFINANCE-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJFINANCE-20200827,8/27/2020 12:00:00 AM,,,3645.55,0,0,0,3634.95,0,,3691.3,3288.6,Futures,3632.5,0,1,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJFINANCE-20200924,9/24/2020 12:00:00 AM,,,3662.35,3623.05,3654.4,3598.8,3627.85,25,,3678.1,3549.35,Futures,3648.65,25,2,3620.632000,USD,5.00,1.000000,"452,579"
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJFINANCE-20201029,10/29/2020 12:00:00 AM,,,3683.5,0,0,0,3330,0,,0,0,Futures,3669.7,0,0,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBANKBARODA-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBANKBARODA-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBANKBARODA-20200827,8/27/2020 12:00:00 AM,,,48.45,0,0,0,39.2,0,,0,0,Futures,48.7,0,0,,USD,50.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBANKBARODA-20200924,9/24/2020 12:00:00 AM,,,48.65,0,0,0,52.2,0,,0,0,Futures,48.9,0,0,,USD,50.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBANKBARODA-20201029,10/29/2020 12:00:00 AM,,,48.95,0,0,0,48,0,,0,0,Futures,49.2,0,0,,USD,50.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBHARTIARTL-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,-1.4,0,,-1.05,-1.4,Futures,0,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBHARTIARTL-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBHARTIARTL-20200827,8/27/2020 12:00:00 AM,,,514.5,0,0,0,513.75,0,,568,512.9,Futures,511.15,0,2,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBHARTIARTL-20200924,9/24/2020 12:00:00 AM,,,516.85,518.45,518.45,518.45,518.45,1,,533.65,515,Futures,513.4,1,155,518.450000,USD,10.00,1.000000,"5,185"
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBHARTIARTL-20201029,10/29/2020 12:00:00 AM,,,519.85,0,0,0,574,0,,0,0,Futures,516.4,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBOSCHLTD-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBOSCHLTD-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBOSCHLTD-20200827,8/27/2020 12:00:00 AM,,,14295.55,0,0,0,10032,0,,0,0,Futures,14145.75,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBOSCHLTD-20200924,9/24/2020 12:00:00 AM,,,14361.5,0,0,0,11573,0,,0,0,Futures,14208.65,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBOSCHLTD-20201029,10/29/2020 12:00:00 AM,,,14444.35,0,0,0,13357,0,,0,0,Futures,14290.65,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBPCL-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBPCL-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBPCL-20200827,8/27/2020 12:00:00 AM,,,410.1,0,0,0,331.75,0,,0,0,Futures,412.95,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBPCL-20200924,9/24/2020 12:00:00 AM,,,412,0,0,0,384.25,0,,0,0,Futures,414.8,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBPCL-20201029,10/29/2020 12:00:00 AM,,,414.35,0,0,0,460,0,,0,0,Futures,417.2,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20200929,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20201029,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20201229,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210128,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210225,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210330,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210429,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210527,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210629,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210729,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210830,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210929,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20211028,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20211129,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20211229,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20220128,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20201029,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20201127,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20201229,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210128,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210225,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210330,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210429,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210527,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210629,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210729,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210830,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210929,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20211028,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20211129,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20211229,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20220128,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20201127,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20201229,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210128,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210225,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210330,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210429,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210527,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210629,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210729,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210830,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210929,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20211028,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20211129,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20211229,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20220128,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20201229,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210128,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210225,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210330,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210429,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
