Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
3-Feb-20,0,NORMAL,,FUTURES,DAAPL-20200221-20200320,21-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DAAPL-20200221,24-Feb-20,,,312.62,0,0,0,264.52,0,,0,0,Futures,308.28,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DAAPL-20200320,23-Mar-20,,,312.62,0,0,0,264.52,0,,0,0,Futures,308.28,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DACC-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DACC-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DACC-20200227,27-Feb-20,,,1511.05,0,0,0,1532.2,0,,0,0,Futures,1462.05,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DACC-20200326,26-Mar-20,,,1518,0,0,0,1482.55,0,,0,0,Futures,1468.8,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DACC-20200430,30-Apr-20,,,1526.75,0,0,0,1552.5,0,,0,0,Futures,1477.3,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DADANIPORTS-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DADANIPORTS-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DADANIPORTS-20200227,27-Feb-20,,,371,0,0,0,376.5,0,,0,0,Futures,368.75,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DADANIPORTS-20200326,26-Mar-20,,,372.7,0,0,0,374.15,0,,0,0,Futures,370.45,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DADANIPORTS-20200430,30-Apr-20,,,374.85,0,0,0,383.2,0,,0,0,Futures,372.6,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DAMBUJACEM-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DAMBUJACEM-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DAMBUJACEM-20200227,27-Feb-20,,,205.4,0,0,0,207.1,0,,0,0,Futures,201.5,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DAMBUJACEM-20200326,26-Mar-20,,,206.3,0,0,0,199.5,0,,0,0,Futures,202.45,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DAMBUJACEM-20200430,30-Apr-20,,,207.5,0,0,0,212.75,0,,0,0,Futures,203.6,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DASIANPAINT-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DASIANPAINT-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DASIANPAINT-20200227,27-Feb-20,,,1803.35,0,0,0,1732.45,0,,0,0,Futures,1874.7,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DASIANPAINT-20200326,26-Mar-20,,,1811.65,0,0,0,1830.55,0,,0,0,Futures,1883.35,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DASIANPAINT-20200430,30-Apr-20,,,1822.1,0,0,0,1829.75,0,,0,0,Futures,1894.25,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DAUD-20200316-20200615,16-Mar-20,,,,0,0,0,-0.14,0,,-0.11,-0.24,1 Australian Dollar,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DAUD-20200316-20200914,16-Mar-20,,,,-0.18,-0.17,-0.19,-0.17,624,,-0.17,-0.35,1 Australian Dollar,,10,0,-0.177275,USD
3-Feb-20,0,NORMAL,,FUTURES,DAUD-20200316-20201214,16-Mar-20,,,,0,0,0,,0,,0,0,1 Australian Dollar,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DAUD-20200615-20200914,15-Jun-20,,,,0,0,0,,0,,0,0,1 Australian Dollar,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DAUD-20200615-20201214,15-Jun-20,,,,0,0,0,,0,,0,0,1 Australian Dollar,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DAUD-20200914-20201214,14-Sep-20,,,,0,0,0,,0,,0,0,1 Australian Dollar,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DAUD-20200316,16-Mar-20,,,67.06,67.07,67.08,66.92,66.95,629,,70.28,66.92,1 Australian Dollar,66.95,15,24,67.030158,USD
3-Feb-20,0,NORMAL,,FUTURES,DAUD-20200615,15-Jun-20,,,67.19,0,0,0,67.69,0,,70.36,67.61,1 Australian Dollar,67.08,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DAUD-20200914,14-Sep-20,,,67.32,67.25,67.26,67.13,67.24,624,,69.72,67.13,1 Australian Dollar,67.19,10,0,67.207868,USD
3-Feb-20,0,NORMAL,,FUTURES,DAUD-20201214,14-Dec-20,,,67.43,0,0,0,69.09,0,,0,0,1 Australian Dollar,67.3,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DAUROPHARMA-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DAUROPHARMA-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DAUROPHARMA-20200227,27-Feb-20,,,469.5,474.05,476.7,473.05,474.95,6,,517,473.05,Futures,475.3,6,0,474.916666,USD
3-Feb-20,0,NORMAL,,FUTURES,DAUROPHARMA-20200326,26-Mar-20,,,485.7,0,0,0,472.05,0,,0,0,Futures,477.5,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DAUROPHARMA-20200430,30-Apr-20,,,488.5,0,0,0,486.8,0,,0,0,Futures,480.25,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DAXSB-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DAXSB-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DAXSB-20200227,27-Feb-20,,,708.45,703.85,710.8,701.4,708.1,11,,745.6,701.4,Futures,711.65,11,5,705.995454,USD
3-Feb-20,0,NORMAL,,FUTURES,DAXSB-20200326,26-Mar-20,,,735.8,0,0,0,751.8,0,,0,0,Futures,714.9,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DAXSB-20200430,30-Apr-20,,,740.05,0,0,0,740.95,0,,0,0,Futures,719.05,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20200227,27-Feb-20,,,3193.65,0,0,0,3229.65,0,,0,0,Futures,3296.95,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20200326,26-Mar-20,,,3208.4,0,0,0,3275.35,0,,0,0,Futures,3312.15,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20200430,30-Apr-20,,,3226.9,0,0,0,3188.6,0,,0,0,Futures,3331.25,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBAJFINANCE-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBAJFINANCE-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBAJFINANCE-20200227,27-Feb-20,,,4384.6,0,0,0,4144.75,0,,0,0,Futures,4375.85,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBAJFINANCE-20200326,26-Mar-20,,,4404.85,0,0,0,4201.8,0,,0,0,Futures,4396.05,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBAJFINANCE-20200430,30-Apr-20,,,4430.25,0,0,0,4424.2,0,,0,0,Futures,4421.4,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBANKBARODA-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBANKBARODA-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBANKBARODA-20200227,27-Feb-20,,,93.1,0,0,0,107.5,0,,0,0,Futures,86.25,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBANKBARODA-20200326,26-Mar-20,,,93.55,0,0,0,101.4,0,,0,0,Futures,86.6,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBANKBARODA-20200430,30-Apr-20,,,94.05,0,0,0,94.4,0,,0,0,Futures,87.1,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBHARTIARTL-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBHARTIARTL-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBHARTIARTL-20200227,27-Feb-20,,,499.35,503.35,509.95,501.3,509.95,7,,509.95,490.9,Futures,512,5,3,504.5,USD
3-Feb-20,0,NORMAL,,FUTURES,DBHARTIARTL-20200326,26-Mar-20,,,500.9,0,0,0,464,0,,0,0,Futures,514.35,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBHARTIARTL-20200430,30-Apr-20,,,503.75,0,0,0,496.5,0,,0,0,Futures,517.3,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBOSCHLTD-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBOSCHLTD-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBOSCHLTD-20200227,27-Feb-20,,,13945.15,0,0,0,16378.45,0,,0,0,Futures,13671.1,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBOSCHLTD-20200326,26-Mar-20,,,14009.5,0,0,0,15595,0,,0,0,Futures,13734.15,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBOSCHLTD-20200430,30-Apr-20,,,14090.35,0,0,0,14435.3,0,,0,0,Futures,13813.4,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBPCL-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBPCL-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBPCL-20200227,27-Feb-20,,,458.9,0,0,0,515.3,0,,0,0,Futures,462.05,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBPCL-20200326,26-Mar-20,,,461,0,0,0,484.95,0,,0,0,Futures,464.2,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBPCL-20200430,30-Apr-20,,,463.7,0,0,0,476.05,0,,0,0,Futures,466.85,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-Feb-20,,,,0,0,0,0.46,0,,0.69,0.42,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-Feb-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-Feb-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-Feb-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-Feb-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-Feb-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-Feb-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-Feb-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-Feb-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200227-20201229,27-Feb-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200227-20210128,27-Feb-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200227-20210225,27-Feb-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200227-20210330,27-Feb-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200227-20210429,27-Feb-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200227-20210527,27-Feb-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200227-20210629,27-Feb-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200227-20210729,27-Feb-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-Mar-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-Mar-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-Mar-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-Mar-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-Mar-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-Mar-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-Mar-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-Mar-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-Mar-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-Mar-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200330-20210225,30-Mar-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200330-20210330,30-Mar-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200330-20210429,30-Mar-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200330-20210527,30-Mar-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200330-20210629,30-Mar-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200330-20210729,30-Mar-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-Apr-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-Apr-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-Apr-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-Apr-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-Apr-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-Apr-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-Apr-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-Apr-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-Apr-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-Apr-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200429-20210330,29-Apr-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200429-20210429,29-Apr-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200429-20210527,29-Apr-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200429-20210629,29-Apr-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200429-20210729,29-Apr-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-May-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-May-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-May-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-May-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-May-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-May-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-May-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-May-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-May-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-May-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200528-20210429,28-May-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200528-20210527,28-May-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200528-20210629,28-May-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200528-20210729,28-May-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-Jun-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-Jun-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-Jun-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-Jun-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-Jun-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-Jun-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-Jun-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-Jun-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-Jun-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-Jun-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200629-20210527,29-Jun-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200629-20210629,29-Jun-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200629-20210729,29-Jun-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-Jul-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-Jul-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-Jul-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-Jul-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-Jul-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-Jul-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-Jul-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-Jul-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-Jul-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-Jul-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200730-20210629,30-Jul-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200730-20210729,30-Jul-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-Aug-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-Aug-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-Aug-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-Aug-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-Aug-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-Aug-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-Aug-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-Aug-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200827-20210629,27-Aug-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200827-20210729,27-Aug-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-Sep-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-Sep-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-Sep-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-Sep-20,,,,0,0,0,,0,,0,0,1 Barrel,,0,0,,USD
