Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
22-NOV-2019,0,NORMAL,,FUTURES,DAAPL-20191220-20200117,20-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DAAPL-20191220,23-DEC-2019,,,262.620000,0,0,0,236.240000,0,,0.000000,0.000000,Futures,262.600000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DAAPL-20200117,20-JAN-2020,,,262.620000,0,0,0,264.520000,0,,0.000000,0.000000,Futures,262.600000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DACC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DACC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DACC-20191128,28-NOV-2019,,,1474.800000,0,0,0,1524.000000,0,,0.000000,0.000000,Futures,1471.100000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DACC-20191226,26-DEC-2019,,,1481.600000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1477.900000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DACC-20200130,30-JAN-2020,,,1490.150000,0,0,0,1589.800000,0,,0.000000,0.000000,Futures,1486.400000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191128,28-NOV-2019,,,372.450000,0,0,0,372.000000,0,,0.000000,0.000000,Futures,371.750000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191226,26-DEC-2019,,,374.200000,0,0,0,425.000000,0,,0.000000,0.000000,Futures,373.450000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DADANIPORTS-20200130,30-JAN-2020,,,376.350000,0,0,0,401.250000,0,,0.000000,0.000000,Futures,375.650000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DAH-20191216-20200113,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DAH-20191216-20200217,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DAH-20191216,16-DEC-2019,,,1746.500000,0,0,0,1774.000000,0,,0.000000,0.000000,1 Metric Tonne,1752.000000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DAH-20200113,13-JAN-2020,,,1731.500000,0,0,0,1864.500000,0,,0.000000,0.000000,1 Metric Tonne,1737.000000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DAH-20200217,17-FEB-2020,,,1739.000000,0,0,0,1807.000000,0,,0.000000,0.000000,1 Metric Tonne,1744.000000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DAH-20200316,16-MAR-2020,,,1744.000000,0,0,0,1830.000000,0,,0.000000,0.000000,1 Metric Tonne,1749.000000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DAH-20200409,09-APR-2020,,,1749.000000,0,0,0,1750.000000,0,,0.000000,0.000000,1 Metric Tonne,1754.000000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DAH-20200518,18-MAY-2020,,,1754.000000,0,0,0,1756.000000,0,,0.000000,0.000000,1 Metric Tonne,1759.000000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191128,28-NOV-2019,,,201.250000,0,0,0,203.000000,0,,0.000000,0.000000,Futures,200.950000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191226,26-DEC-2019,,,202.200000,0,0,0,213.000000,0,,0.000000,0.000000,Futures,201.900000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20200130,30-JAN-2020,,,203.350000,0,0,0,205.050000,0,,0.000000,0.000000,Futures,203.050000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191128,28-NOV-2019,,,1722.050000,0,0,0,1641.000000,0,,0.000000,0.000000,Futures,1684.150000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191226,26-DEC-2019,,,1730.000000,0,0,0,1797.000000,0,,0.000000,0.000000,Futures,1691.900000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DASIANPAINT-20200130,30-JAN-2020,,,1739.950000,0,0,0,1834.750000,0,,0.000000,0.000000,Futures,1701.650000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DAUD-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DAUD-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DAUD-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,67.890000,68.050000,68.050000,67.930000,67.930000,10,,69.330000,66.900000,1 Australian Dollar,67.860000,4,48,67.979000,USD
22-NOV-2019,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,68.050000,0,0,0,71.560000,0,,0.000000,0.000000,1 Australian Dollar,68.020000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,68.180000,0,0,0,69.150000,0,,0.000000,0.000000,1 Australian Dollar,68.150000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DAUD-20200914,14-SEP-2020,,,68.300000,0,0,0,69.230000,0,,0.000000,0.000000,1 Australian Dollar,68.280000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191128,28-NOV-2019,,,430.100000,432.850000,449.900000,426.850000,431.000000,27,,497.000000,395.100000,Futures,429.200000,25,15,434.827777,USD
22-NOV-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191226,26-DEC-2019,,,432.100000,0,0,0,620.000000,0,,0.000000,0.000000,Futures,431.200000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20200130,30-JAN-2020,,,434.600000,0,0,0,476.400000,0,,0.000000,0.000000,Futures,433.650000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DAXSB-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DAXSB-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DAXSB-20191128,28-NOV-2019,,,738.150000,734.750000,738.550000,729.450000,732.050000,149,,755.000000,710.200000,Futures,732.700000,11,7,734.457718,USD
22-NOV-2019,0,NORMAL,,FUTURES,DAXSB-20191226,26-DEC-2019,,,741.550000,0,0,0,710.000000,0,,0.000000,0.000000,Futures,736.100000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DAXSB-20200130,30-JAN-2020,,,745.800000,0,0,0,746.550000,0,,0.000000,0.000000,Futures,740.350000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191128,28-NOV-2019,,,3191.500000,0,0,0,2802.000000,0,,0.000000,0.000000,Futures,3154.950000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191226,26-DEC-2019,,,3206.200000,0,0,0,3015.000000,0,,0.000000,0.000000,Futures,3169.500000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20200130,30-JAN-2020,,,3224.700000,0,0,0,3292.450000,0,,0.000000,0.000000,Futures,3187.800000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191128,28-NOV-2019,,,4127.700000,0,0,0,3352.000000,0,,0.000000,0.000000,Futures,4081.650000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191226,26-DEC-2019,,,4146.750000,0,0,0,4061.000000,0,,0.000000,0.000000,Futures,4100.500000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20200130,30-JAN-2020,,,4170.700000,0,0,0,4083.450000,0,,0.000000,0.000000,Futures,4124.150000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191128,28-NOV-2019,,,98.700000,0,0,0,93.000000,0,,0.000000,0.000000,Futures,99.200000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191226,26-DEC-2019,,,99.150000,0,0,0,97.200000,0,,0.000000,0.000000,Futures,99.650000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBANKBARODA-20200130,30-JAN-2020,,,99.700000,0,0,0,98.550000,0,,0.000000,0.000000,Futures,100.200000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191128,28-NOV-2019,,,426.700000,421.150000,427.300000,420.000000,420.000000,8,,453.000000,353.300000,Futures,421.000000,4,8,421.906250,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191226,26-DEC-2019,,,428.700000,0,0,0,350.000000,0,,0.000000,0.000000,Futures,422.950000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20200130,30-JAN-2020,,,431.150000,0,0,0,379.400000,0,,0.000000,0.000000,Futures,425.400000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191128,28-NOV-2019,,,15798.050000,0,0,0,14225.000000,0,,0.000000,0.000000,Futures,16350.800000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191226,26-DEC-2019,,,15870.950000,0,0,0,14350.000000,0,,0.000000,0.000000,Futures,16426.200000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20200130,30-JAN-2020,,,15962.550000,0,0,0,15517.850000,0,,0.000000,0.000000,Futures,16521.000000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBPCL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBPCL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBPCL-20191128,28-NOV-2019,,,514.600000,0,0,0,359.000000,0,,0.000000,0.000000,Futures,509.800000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBPCL-20191226,26-DEC-2019,,,517.000000,0,0,0,487.000000,0,,0.000000,0.000000,Futures,512.150000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBPCL-20200130,30-JAN-2020,,,519.950000,0,0,0,533.850000,0,,0.000000,0.000000,Futures,515.150000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,0.640000,0,,0.640000,0.480000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201029,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201127,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201229,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20210128,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20210225,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20210330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128-20210429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,0.720000,0,,0.720000,0.690000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201127,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201229,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210128,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210225,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201229,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210128,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210225,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201229,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210128,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210225,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210225,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210330,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
