Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
10-FEB-2020,0,NORMAL,,FUTURES,DAAPL-20200221-20200320,21-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DAAPL-20200221,24-FEB-2020,,,322.520000,0,0,0,264.520000,0,,0.000000,0.000000,Futures,320.020000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DAAPL-20200320,23-MAR-2020,,,322.520000,0,0,0,264.520000,0,,0.000000,0.000000,Futures,320.020000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DACC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DACC-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DACC-20200227,27-FEB-2020,,,1507.400000,0,0,0,1532.200000,0,,0.000000,0.000000,Futures,1455.150000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DACC-20200326,26-MAR-2020,,,1514.350000,0,0,0,1482.550000,0,,0.000000,0.000000,Futures,1461.900000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DACC-20200430,30-APR-2020,,,1523.100000,0,0,0,1552.500000,0,,0.000000,0.000000,Futures,1470.300000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200227,27-FEB-2020,,,370.700000,0,0,0,376.500000,0,,0.000000,0.000000,Futures,369.200000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200326,26-MAR-2020,,,372.400000,0,0,0,374.150000,0,,0.000000,0.000000,Futures,370.900000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200430,30-APR-2020,,,374.550000,0,0,0,383.200000,0,,0.000000,0.000000,Futures,373.050000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200227,27-FEB-2020,,,210.450000,0,0,0,207.100000,0,,0.000000,0.000000,Futures,207.650000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200326,26-MAR-2020,,,211.450000,0,0,0,199.500000,0,,0.000000,0.000000,Futures,208.600000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200430,30-APR-2020,,,212.650000,0,0,0,212.750000,0,,0.000000,0.000000,Futures,209.800000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200227,27-FEB-2020,,,1864.500000,0,0,0,1732.450000,0,,0.000000,0.000000,Futures,1874.400000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200326,26-MAR-2020,,,1873.100000,0,0,0,1830.550000,0,,0.000000,0.000000,Futures,1883.050000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200430,30-APR-2020,,,1883.900000,0,0,0,1829.750000,0,,0.000000,0.000000,Futures,1893.950000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DAUD-20200316-20200615,16-MAR-2020,,,,0,0,0,-0.110000,0,,-0.100000,-0.240000,1 Australian Dollar,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DAUD-20200316-20200914,16-MAR-2020,,,,-0.230000,-0.220000,-0.240000,-0.230000,734,,-0.170000,-0.350000,1 Australian Dollar,,12,0,-0.230708,USD
10-FEB-2020,0,NORMAL,,FUTURES,DAUD-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DAUD-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DAUD-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DAUD-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,66.800000,67.020000,67.050000,66.820000,66.820000,741,,70.280000,66.680000,1 Australian Dollar,66.820000,15,26,67.016545,USD
10-FEB-2020,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,66.910000,0,0,0,66.990000,0,,70.360000,66.990000,1 Australian Dollar,66.920000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DAUD-20200914,14-SEP-2020,,,67.020000,67.250000,67.280000,67.220000,67.230000,734,,69.720000,67.130000,1 Australian Dollar,67.030000,12,0,67.247602,USD
10-FEB-2020,0,NORMAL,,FUTURES,DAUD-20201214,14-DEC-2020,,,67.120000,0,0,0,69.090000,0,,0.000000,0.000000,1 Australian Dollar,67.130000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200227,27-FEB-2020,,,548.250000,554.350000,554.350000,536.600000,536.600000,9,,554.350000,473.050000,Futures,543.700000,8,3,544.300000,USD
10-FEB-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200326,26-MAR-2020,,,550.800000,0,0,0,472.050000,0,,0.000000,0.000000,Futures,546.200000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200430,30-APR-2020,,,553.950000,0,0,0,486.800000,0,,0.000000,0.000000,Futures,549.350000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DAXSB-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DAXSB-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DAXSB-20200227,27-FEB-2020,,,750.500000,744.150000,746.500000,741.350000,742.100000,11,,746.500000,701.400000,Futures,743.050000,10,2,743.827272,USD
10-FEB-2020,0,NORMAL,,FUTURES,DAXSB-20200326,26-MAR-2020,,,753.950000,0,0,0,751.800000,0,,0.000000,0.000000,Futures,746.500000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DAXSB-20200430,30-APR-2020,,,758.300000,0,0,0,740.950000,0,,0.000000,0.000000,Futures,750.800000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200227,27-FEB-2020,,,3144.650000,0,0,0,3229.650000,0,,0.000000,0.000000,Futures,3111.450000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200326,26-MAR-2020,,,3159.150000,0,0,0,3275.350000,0,,0.000000,0.000000,Futures,3125.850000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200430,30-APR-2020,,,3177.400000,0,0,0,3188.600000,0,,0.000000,0.000000,Futures,3143.850000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200227,27-FEB-2020,,,4668.850000,0,0,0,4144.750000,0,,0.000000,0.000000,Futures,4734.200000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200326,26-MAR-2020,,,4690.400000,0,0,0,4201.800000,0,,0.000000,0.000000,Futures,4756.050000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200430,30-APR-2020,,,4717.450000,0,0,0,4424.200000,0,,0.000000,0.000000,Futures,4783.450000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200227,27-FEB-2020,,,92.350000,0,0,0,107.500000,0,,0.000000,0.000000,Futures,90.350000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200326,26-MAR-2020,,,92.750000,0,0,0,101.400000,0,,0.000000,0.000000,Futures,90.750000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200430,30-APR-2020,,,93.300000,0,0,0,94.400000,0,,0.000000,0.000000,Futures,91.300000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200227,27-FEB-2020,,,541.150000,0,0,0,541.800000,0,,542.650000,490.900000,Futures,540.100000,0,2,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200326,26-MAR-2020,,,543.650000,0,0,0,464.000000,0,,0.000000,0.000000,Futures,542.600000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200430,30-APR-2020,,,546.750000,0,0,0,496.500000,0,,0.000000,0.000000,Futures,545.750000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200227,27-FEB-2020,,,14238.450000,0,0,0,16378.450000,0,,0.000000,0.000000,Futures,14119.750000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200326,26-MAR-2020,,,14304.150000,0,0,0,15595.000000,0,,0.000000,0.000000,Futures,14184.900000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200430,30-APR-2020,,,14386.650000,0,0,0,14435.300000,0,,0.000000,0.000000,Futures,14266.700000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBPCL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBPCL-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBPCL-20200227,27-FEB-2020,,,492.950000,0,0,0,515.300000,0,,0.000000,0.000000,Futures,486.750000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBPCL-20200326,26-MAR-2020,,,495.200000,0,0,0,484.950000,0,,0.000000,0.000000,Futures,488.950000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBPCL-20200430,30-APR-2020,,,498.050000,0,0,0,476.050000,0,,0.000000,0.000000,Futures,491.800000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,0.460000,0,,0.690000,0.420000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20201229,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210128,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210225,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210527,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210729,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210225,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210330,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210527,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210729,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210330,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210429,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210527,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210729,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210429,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210527,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210729,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210527,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210629,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210729,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
