Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
20-JUL-2020,0,NORMAL,,FUTURES,DAAPL-20200821-20200918,21-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DAAPL-20200821,21-AUG-2020,,,386.080000,0,0,0,306.000000,0,,0.000000,0.000000,Futures,390.180000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DAAPL-20200918,18-SEP-2020,,,,0,0,0,386.000000,0,,0.000000,0.000000,Futures,390.180000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DACC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DACC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DACC-20200730,30-JUL-2020,,,1318.450000,0,0,0,1195.450000,0,,0.000000,0.000000,Futures,1331.750000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DACC-20200827,27-AUG-2020,,,1324.550000,0,0,0,1292.850000,0,,0.000000,0.000000,Futures,1337.900000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DACC-20200924,24-SEP-2020,,,1330.650000,0,0,0,1284.750000,0,,0.000000,0.000000,Futures,1344.100000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200730,30-JUL-2020,,,313.600000,0,0,0,294.150000,0,,0.000000,0.000000,Futures,317.750000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200827,27-AUG-2020,,,315.050000,0,0,0,337.150000,0,,0.000000,0.000000,Futures,319.250000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200924,24-SEP-2020,,,316.500000,0,0,0,357.100000,0,,0.000000,0.000000,Futures,320.700000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200730,30-JUL-2020,,,193.850000,0,0,0,174.050000,0,,0.000000,0.000000,Futures,196.000000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200827,27-AUG-2020,,,194.750000,0,0,0,194.400000,0,,0.000000,0.000000,Futures,196.900000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200924,24-SEP-2020,,,195.600000,0,0,0,191.400000,0,,0.000000,0.000000,Futures,197.800000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200730,30-JUL-2020,,,1721.300000,0,0,0,1783.100000,0,,0.000000,0.000000,Futures,1754.200000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200827,27-AUG-2020,,,1729.250000,0,0,0,1670.200000,0,,0.000000,0.000000,Futures,1762.300000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200924,24-SEP-2020,,,1737.200000,0,0,0,1773.550000,0,,0.000000,0.000000,Futures,1770.400000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DAUD-20200914-20201214,14-SEP-2020,,,,0.010000,0.010000,-0.010000,-0.010000,512,,0.030000,-0.020000,1 Australian Dollar,,14,0,-0.004453,USD
20-JUL-2020,0,NORMAL,,FUTURES,DAUD-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DAUD-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DAUD-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DAUD-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DAUD-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DAUD-20200914,14-SEP-2020,,,70.040000,69.770000,70.160000,69.770000,70.100000,524,,70.360000,56.990000,1 Australian Dollar,70.100000,24,58,69.935286,USD
20-JUL-2020,0,NORMAL,,FUTURES,DAUD-20201214,14-DEC-2020,,,70.050000,69.850000,70.020000,69.850000,70.020000,512,,70.370000,68.020000,1 Australian Dollar,70.110000,14,0,69.936855,USD
20-JUL-2020,0,NORMAL,,FUTURES,DAUD-20210315,15-MAR-2021,,,70.040000,0,0,0,61.150000,0,,0.000000,0.000000,1 Australian Dollar,70.100000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DAUD-20210614,14-JUN-2021,,,70.020000,0,0,0,68.430000,0,,0.000000,0.000000,1 Australian Dollar,70.090000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200730,30-JUL-2020,,,838.200000,839.550000,839.550000,821.700000,823.850000,4,,844.050000,766.750000,Futures,824.800000,4,2,829.975000,USD
20-JUL-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200827,27-AUG-2020,,,842.050000,0,0,0,725.500000,0,,0.000000,0.000000,Futures,828.600000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200924,24-SEP-2020,,,845.950000,0,0,0,801.000000,0,,0.000000,0.000000,Futures,832.450000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DAXSB-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DAXSB-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DAXSB-20200730,30-JUL-2020,,,433.950000,436.850000,442.950000,431.100000,435.050000,15,,460.850000,403.200000,Futures,434.650000,14,2,435.516666,USD
20-JUL-2020,0,NORMAL,,FUTURES,DAXSB-20200827,27-AUG-2020,,,435.950000,0,0,0,397.250000,0,,0.000000,0.000000,Futures,436.650000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DAXSB-20200924,24-SEP-2020,,,437.950000,0,0,0,431.000000,0,,0.000000,0.000000,Futures,438.650000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200730,30-JUL-2020,,,3000.900000,0,0,0,2659.700000,0,,0.000000,0.000000,Futures,3007.000000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200827,27-AUG-2020,,,3014.750000,0,0,0,2642.000000,0,,0.000000,0.000000,Futures,3020.850000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200924,24-SEP-2020,,,3028.650000,0,0,0,2859.700000,0,,0.000000,0.000000,Futures,3034.800000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200730,30-JUL-2020,,,3307.800000,0,0,0,2350.300000,0,,0.000000,0.000000,Futures,3446.600000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200827,27-AUG-2020,,,3323.100000,0,0,0,1979.300000,0,,0.000000,0.000000,Futures,3462.500000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200924,24-SEP-2020,,,3338.400000,0,0,0,2979.300000,0,,0.000000,0.000000,Futures,3478.450000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200730,30-JUL-2020,,,49.500000,0,0,0,49.850000,0,,0.000000,0.000000,Futures,48.700000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200827,27-AUG-2020,,,49.750000,0,0,0,39.200000,0,,0.000000,0.000000,Futures,48.950000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200924,24-SEP-2020,,,49.950000,0,0,0,52.200000,0,,0.000000,0.000000,Futures,49.150000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200730,30-JUL-2020,,,567.850000,572.500000,574.200000,572.500000,574.200000,32,,589.400000,555.900000,Futures,576.600000,4,235,572.925000,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200827,27-AUG-2020,,,570.500000,0,0,0,571.450000,0,,0.000000,0.000000,Futures,579.250000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200924,24-SEP-2020,,,573.100000,0,0,0,565.450000,0,,0.000000,0.000000,Futures,581.950000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200730,30-JUL-2020,,,13213.900000,0,0,0,10759.800000,0,,0.000000,0.000000,Futures,13275.850000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200827,27-AUG-2020,,,13274.850000,0,0,0,10032.000000,0,,0.000000,0.000000,Futures,13337.050000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200924,24-SEP-2020,,,13336.100000,0,0,0,11573.000000,0,,0.000000,0.000000,Futures,13398.600000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBPCL-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBPCL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBPCL-20200730,30-JUL-2020,,,444.700000,0,0,0,375.100000,0,,0.000000,0.000000,Futures,437.950000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBPCL-20200827,27-AUG-2020,,,446.750000,0,0,0,331.750000,0,,0.000000,0.000000,Futures,439.950000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBPCL-20200924,24-SEP-2020,,,448.800000,0,0,0,384.250000,0,,0.000000,0.000000,Futures,442.000000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210629,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210729,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210830,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20211028,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20211129,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20211229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210629,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210729,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210830,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20211028,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20211129,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20211229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210729,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210830,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210929,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20211028,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20211129,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20211229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210830,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210929,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20211028,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20211129,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20211229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210830,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210929,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20211028,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20211129,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20211229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210929,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
