Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
15-Dec-23,0,NORMAL,,FUTURES,DAAPL-20231215-20240119,15-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DAAPL-20231215,15-Dec-23,,,196.14,0,0,0,175,0,,0,0,Futures,199.24,0,0,,USD,50.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DAAPL-20240119,19-Jan-24,,,196.14,0,0,0,175,0,,0,0,Futures,199.24,0,0,,USD,50.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DADANIPORTS-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DADANIPORTS-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DADANIPORTS-20231228,28-Dec-23,,,1077,0,0,0,834.85,0,,0,0,Futures,1076.8,0,0,,USD,10.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DADANIPORTS-20240125,25-Jan-24,,,1081.95,0,0,0,780.65,0,,0,0,Futures,1081.8,0,0,,USD,10.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DADANIPORTS-20240229,29-Feb-24,,,1088.2,0,0,0,847.2,0,,0,0,Futures,1088.05,0,0,,USD,10.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DASIANPAINT-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DASIANPAINT-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DASIANPAINT-20231228,28-Dec-23,,,3248.3,0,0,0,3346.65,0,,0,0,Futures,3247.75,0,0,,USD,5.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DASIANPAINT-20240125,25-Jan-24,,,3263.25,0,0,0,3106.85,0,,0,0,Futures,3262.75,0,0,,USD,5.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DASIANPAINT-20240229,29-Feb-24,,,3282.1,0,0,0,3192.05,0,,0,0,Futures,3281.55,0,0,,USD,5.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DAUD-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DAUD-20231218-20240617,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DAUD-20231218-20240916,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DAUD-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DAUD-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DAUD-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DAUD-20231218,18-Dec-23,,,66.91,0,0,0,67.71,0,,0,0,1 Australian Dollar,67.03,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DAUD-20240318,18-Mar-24,,,67.14,0,0,0,67.58,0,,0,0,1 Australian Dollar,67.26,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DAUD-20240617,17-Jun-24,,,67.23,0,0,0,69.25,0,,0,0,1 Australian Dollar,67.35,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DAUD-20240916,16-Sep-24,,,67.33,0,0,0,65.03,0,,0,0,1 Australian Dollar,67.43,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DAXSB-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DAXSB-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DAXSB-20231228,28-Dec-23,,,1122.85,0,0,0,1030.8,0,,0,0,Futures,1122.65,0,0,,USD,10.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DAXSB-20240125,25-Jan-24,,,1128.05,0,0,0,969.85,0,,0,0,Futures,1127.85,0,0,,USD,10.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DAXSB-20240229,29-Feb-24,,,1134.55,0,0,0,1074.85,0,,0,0,Futures,1134.35,0,0,,USD,10.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20231228,28-Dec-23,,,6348.4,0,0,0,5152.2,0,,0,0,Futures,6347.35,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20240125,25-Jan-24,,,6377.7,0,0,0,5427.75,0,,0,0,Futures,6376.65,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20240229,29-Feb-24,,,6414.5,0,0,0,6154.25,0,,0,0,Futures,6413.45,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20231228,28-Dec-23,,,1734.65,0,0,0,1593.4,0,,0,0,Futures,1734.35,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20240125,25-Jan-24,,,1742.65,0,0,0,1635.75,0,,0,0,Futures,1742.35,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20240229,29-Feb-24,,,1752.7,0,0,0,1676.45,0,,0,0,Futures,1752.4,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBAJFINANCE-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBAJFINANCE-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBAJFINANCE-20231228,28-Dec-23,,,7490.2,0,0,0,7999.55,0,,0,0,Futures,7488.95,0,0,,USD,5.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBAJFINANCE-20240125,25-Jan-24,,,7524.75,0,0,0,7810.25,0,,0,0,Futures,7523.5,0,0,,USD,5.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBAJFINANCE-20240229,29-Feb-24,,,7568.15,0,0,0,7229.1,0,,0,0,Futures,7566.9,0,0,,USD,5.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBHARTIARTL-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBHARTIARTL-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBHARTIARTL-20231228,28-Dec-23,,,1007.35,0,0,0,927.65,0,,0,0,Futures,1007.2,0,0,,USD,10.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBHARTIARTL-20240125,25-Jan-24,,,1012,0,0,0,936.5,0,,0,0,Futures,1011.85,0,0,,USD,10.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBHARTIARTL-20240229,29-Feb-24,,,1017.85,0,0,0,1009.2,0,,0,0,Futures,1017.65,0,0,,USD,10.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBPCL-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBPCL-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBPCL-20231228,28-Dec-23,,,446.65,0,0,0,357.35,0,,0,0,Futures,446.6,0,0,,USD,10.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBPCL-20240125,25-Jan-24,,,448.7,0,0,0,345.1,0,,0,0,Futures,448.65,0,0,,USD,10.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBPCL-20240229,29-Feb-24,,,451.3,0,0,0,434.55,0,,0,0,Futures,451.25,0,0,,USD,10.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20231227-20240228,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20231227-20240429,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20231227-20240530,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20231227-20240627,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20231227-20240730,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20231227-20240829,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20231227-20240927,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20231227-20241030,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20231227-20241128,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20231227-20241227,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20231227-20250130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20231227-20250227,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20231227-20250328,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20231227-20250429,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20231227-20250529,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240130-20240327,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240130-20240429,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240130-20240530,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240130-20240627,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240130-20240730,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240130-20240829,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240130-20240927,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240130-20241030,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240130-20241128,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240130-20241227,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240130-20250130,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240130-20250227,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240130-20250328,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240130-20250429,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240130-20250529,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240228-20240327,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240228-20240429,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240228-20240530,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240228-20240627,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240228-20240730,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240228-20240829,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240228-20240927,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240228-20241030,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240228-20241128,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240228-20241227,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240228-20250130,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240228-20250227,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240228-20250328,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240228-20250429,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240228-20250529,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240327-20240429,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240327-20240530,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240327-20240627,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240327-20240730,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240327-20240829,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240327-20240927,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240327-20241030,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240327-20241128,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240327-20241227,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240327-20250130,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240327-20250227,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240327-20250328,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240327-20250429,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240327-20250529,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240429-20240530,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240429-20240627,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240429-20240730,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240429-20240829,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240429-20240927,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240429-20241030,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240429-20241128,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240429-20241227,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240429-20250130,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240429-20250227,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240429-20250328,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240429-20250429,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240429-20250529,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240530-20240730,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240530-20240829,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240530-20240927,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240530-20241030,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240530-20241128,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240530-20241227,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240530-20250130,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240530-20250227,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240530-20250328,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240530-20250429,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240530-20250529,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240627-20240730,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240627-20240829,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240627-20240927,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240627-20241030,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240627-20241128,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240627-20241227,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240627-20250130,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240627-20250227,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240627-20250328,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
