Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
31-Mar-21,0,NORMAL,,FUTURES,DAAPL-20210416,16-Apr-21,,,119.62,0,0,0,129,0,,0,0,Futures,122.74,0,0,,USD,50.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DAAPL-20210416-20210521,16-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DAAPL-20210521,21-May-21,,,119.62,0,0,0,120,0,,0,0,Futures,122.74,0,0,,USD,50.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DADANIPORTS-20210429,29-Apr-21,,,713.95,0,0,0,526.05,0,,0,0,Futures,705.65,0,0,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DADANIPORTS-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DADANIPORTS-20210527,27-May-21,,,717.25,0,0,0,676,0,,0,0,Futures,708.9,0,0,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DADANIPORTS-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DADANIPORTS-20210624,24-Jun-21,,,720.55,0,0,0,700,0,,0,0,Futures,712.15,0,0,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DASIANPAINT-20210429,29-Apr-21,,,2590.35,0,0,0,2560,0,,2560,2432.25,Futures,2549.1,0,0,,USD,5.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DASIANPAINT-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DASIANPAINT-20210527,27-May-21,,,2602.3,0,0,0,2399,0,,0,0,Futures,2560.85,0,0,,USD,5.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DASIANPAINT-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DASIANPAINT-20210624,24-Jun-21,,,2614.3,0,0,0,2430,0,,0,0,Futures,2572.7,0,0,,USD,5.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DAUD-20210614,14-Jun-21,,,75.96,0,0,0,76,0,,78.18,70.46,1 Australian Dollar,76,0,1,,USD,500.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DAUD-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DAUD-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DAUD-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DAUD-20210913,13-Sep-21,,,75.98,0,0,0,73.05,0,,0,0,1 Australian Dollar,76.01,0,0,,USD,500.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DAUD-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DAUD-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DAUD-20211213,13-Dec-21,,,75.99,0,0,0,73.05,0,,0,0,1 Australian Dollar,76.03,0,0,,USD,500.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DAUD-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DAUD-20220314,14-Mar-22,,,76.01,0,0,0,77.6,0,,0,0,1 Australian Dollar,76.05,0,0,,USD,500.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DAXSB-20210429,29-Apr-21,,,698.65,0,0,0,709.55,0,,730.95,689.5,Futures,700.65,0,15,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DAXSB-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DAXSB-20210527,27-May-21,,,701.9,0,0,0,761.55,0,,0,0,Futures,703.9,0,0,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DAXSB-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DAXSB-20210624,24-Jun-21,,,705.15,0,0,0,705,0,,0,0,Futures,707.15,0,0,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210429,29-Apr-21,,,3684.2,0,0,0,4203.9,0,,0,0,Futures,3687.55,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210527,27-May-21,,,3701.2,0,0,0,4001,0,,0,0,Futures,3704.55,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBAJAJAUTO-20210624,24-Jun-21,,,3718.3,0,0,0,3550,0,,0,0,Futures,3721.65,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210429,29-Apr-21,,,9547.75,0,0,0,9252.8,0,,0,0,Futures,9713.2,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210527,27-May-21,,,9591.8,0,0,0,10365,0,,0,0,Futures,9758,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBAJAJFINSV-20210624,24-Jun-21,,,9636.05,0,0,0,9200,0,,0,0,Futures,9803.05,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210429,29-Apr-21,,,5218.35,5231.2,5233.65,5207.85,5207.85,10,,5318.75,5207.85,Futures,5173.6,4,13,5222.310000,USD,5.00,1.000000,"261,116"
31-Mar-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210527,27-May-21,,,5242.45,0,0,0,5653,0,,0,0,Futures,5197.5,0,0,,USD,5.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBAJFINANCE-20210624,24-Jun-21,,,5266.65,0,0,0,5200,0,,0,0,Futures,5221.45,0,0,,USD,5.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210429,29-Apr-21,,,524,0,0,0,530.55,0,,530.65,530,Futures,519.7,0,3,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210527,27-May-21,,,526.4,0,0,0,582,0,,0,0,Futures,522.1,0,0,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBHARTIARTL-20210624,24-Jun-21,,,528.85,0,0,0,515,0,,0,0,Futures,524.5,0,0,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBPCL-20210429,29-Apr-21,,,432.85,0,0,0,385.85,0,,0,0,Futures,429.9,0,0,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBPCL-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBPCL-20210527,27-May-21,,,434.85,0,0,0,446,0,,0,0,Futures,431.9,0,0,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBPCL-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBPCL-20210624,24-Jun-21,,,436.85,0,0,0,430,0,,0,0,Futures,433.9,0,0,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,64.17,0,0,0,56.5,0,,0,0,1 Barrel,63.12,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210429-20220128,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210429-20220225,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210429-20220330,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210429-20220428,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210429-20220530,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210429-20220629,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210429-20220728,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210429-20220830,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210429-20220929,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,63.61,0,0,0,58.52,0,,0,0,1 Barrel,62.33,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210527-20220128,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210527-20220225,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210527-20220330,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210527-20220428,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210527-20220530,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210527-20220629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210527-20220728,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210527-20220830,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210527-20220929,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,63.15,0,0,0,60.15,0,,0,0,1 Barrel,61.9,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210629-20220225,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210629-20220330,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210629-20220428,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210629-20220530,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210629-20220629,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210629-20220728,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210629-20220830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210629-20220929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,62.65,0,0,0,54.67,0,,0,0,1 Barrel,61.51,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210729-20220330,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210729-20220428,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210729-20220530,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210729-20220629,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210729-20220728,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210729-20220830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210729-20220929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,62.16,0,0,0,54.67,0,,0,0,1 Barrel,61.08,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210830-20220428,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210830-20220530,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210830-20220629,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210830-20220728,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210830-20220830,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210830-20220929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,61.69,0,0,0,41.41,0,,0,0,1 Barrel,60.65,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210929-20220629,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210929-20220728,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210929-20220830,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20210929-20220929,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,61.24,0,0,0,37.4,0,,0,0,1 Barrel,60.23,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
