Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAAPL-20200821-20200918,8/21/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAAPL-20200821,8/21/2020 12:00:00 AM,,,460.04,0,0,0,306,0,,0,0,Futures,459.64,0,0,,USD,50.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAAPL-20200918,9/18/2020 12:00:00 AM,,,460.04,0,0,0,386,0,,0,0,Futures,459.64,0,0,,USD,50.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DACC-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DACC-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DACC-20200827,8/27/2020 12:00:00 AM,,,1388.05,0,0,0,1292.85,0,,0,0,Futures,1389.65,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DACC-20200924,9/24/2020 12:00:00 AM,,,1394.45,0,0,0,1284.75,0,,0,0,Futures,1396.05,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DACC-20201029,10/29/2020 12:00:00 AM,,,1402.5,0,0,0,1430.55,0,,0,0,Futures,1404.1,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DADANIPORTS-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DADANIPORTS-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DADANIPORTS-20200827,8/27/2020 12:00:00 AM,,,348.8,0,0,0,337.15,0,,0,0,Futures,358,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DADANIPORTS-20200924,9/24/2020 12:00:00 AM,,,350.4,0,0,0,357.1,0,,0,0,Futures,359.65,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DADANIPORTS-20201029,10/29/2020 12:00:00 AM,,,352.4,0,0,0,319.5,0,,0,0,Futures,361.7,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAMBUJACEM-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAMBUJACEM-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAMBUJACEM-20200827,8/27/2020 12:00:00 AM,,,221.2,0,0,0,194.4,0,,0,0,Futures,219.65,0,0,,USD,25.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAMBUJACEM-20200924,9/24/2020 12:00:00 AM,,,222.2,0,0,0,191.4,0,,0,0,Futures,220.7,0,0,,USD,25.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAMBUJACEM-20201029,10/29/2020 12:00:00 AM,,,223.5,0,0,0,218,0,,0,0,Futures,221.95,0,0,,USD,25.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DASIANPAINT-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DASIANPAINT-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DASIANPAINT-20200827,8/27/2020 12:00:00 AM,,,1806.1,1823,1831.9,1816.45,1830.55,11,,1834.25,1740.6,Futures,1839.4,11,1,1825.909090,USD,5.00,1.000000,"100,425"
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DASIANPAINT-20200924,9/24/2020 12:00:00 AM,,,1814.45,0,0,0,1773.55,0,,0,0,Futures,1847.9,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DASIANPAINT-20201029,10/29/2020 12:00:00 AM,,,1824.9,0,0,0,1764,0,,0,0,Futures,1858.55,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20200914-20201214,9/14/2020 12:00:00 AM,,,0,-0.02,0,-0.02,-0.01,505,,0.03,-0.03,1 Australian Dollar,0,17,0,-0.010000,USD,500.00,1.000000,"-2,525"
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20200914-20210315,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20200914-20210614,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20201214-20210315,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20201214-20210614,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20210315-20210614,3/15/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20200914,9/14/2020 12:00:00 AM,,,71.72,71.79,72.17,71.79,72.17,509,,72.37,56.99,1 Australian Dollar,72.17,21,63,72.001886,USD,500.00,1.000000,"18,324,480"
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20201214,12/14/2020 12:00:00 AM,,,71.73,71.81,72.18,71.79,72.11,505,,72.33,68.02,1 Australian Dollar,72.19,17,0,72.011683,USD,500.00,1.000000,"18,182,950"
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20210315,3/15/2021 12:00:00 AM,,,71.74,0,0,0,61.15,0,,0,0,1 Australian Dollar,72.19,0,0,,USD,500.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20210614,6/14/2021 12:00:00 AM,,,71.73,0,0,0,68.43,0,,0,0,1 Australian Dollar,72.18,0,0,,USD,500.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUROPHARMA-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUROPHARMA-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUROPHARMA-20200827,8/27/2020 12:00:00 AM,,,880.85,0,0,0,943.4,0,,943.4,781.8,Futures,864.3,0,3,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUROPHARMA-20200924,9/24/2020 12:00:00 AM,,,884.9,0,0,0,801,0,,0,0,Futures,868.25,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUROPHARMA-20201029,10/29/2020 12:00:00 AM,,,890,0,0,0,823,0,,0,0,Futures,873.25,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAXSB-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAXSB-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAXSB-20200827,8/27/2020 12:00:00 AM,,,436.7,429.05,440.55,429.05,440.55,5,,455.6,418.4,Futures,438.8,5,54,433.340000,USD,10.00,1.000000,"21,667"
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAXSB-20200924,9/24/2020 12:00:00 AM,,,438.75,0,0,0,431,0,,0,0,Futures,440.8,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAXSB-20201029,10/29/2020 12:00:00 AM,,,441.25,0,0,0,447,0,,0,0,Futures,443.35,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJAJAUTO-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJAJAUTO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJAJAUTO-20200827,8/27/2020 12:00:00 AM,,,2993.45,0,0,0,2642,0,,0,0,Futures,3120.2,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJAJAUTO-20200924,9/24/2020 12:00:00 AM,,,3007.25,0,0,0,2859.7,0,,0,0,Futures,3134.6,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJAJAUTO-20201029,10/29/2020 12:00:00 AM,,,3024.6,0,0,0,3142,0,,0,0,Futures,3152.7,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJFINANCE-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJFINANCE-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJFINANCE-20200827,8/27/2020 12:00:00 AM,,,3337.7,3346.3,3402.7,3324.6,3398.7,47,,3556.4,3288.6,Futures,3389.8,47,2,3361.577659,USD,5.00,1.000000,"789,971"
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJFINANCE-20200924,9/24/2020 12:00:00 AM,,,3353.1,0,0,0,2979.3,0,,0,0,Futures,3405.45,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJFINANCE-20201029,10/29/2020 12:00:00 AM,,,3372.4,0,0,0,3330,0,,0,0,Futures,3425.1,0,0,,USD,5.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBANKBARODA-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBANKBARODA-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBANKBARODA-20200827,8/27/2020 12:00:00 AM,,,46.2,0,0,0,39.2,0,,0,0,Futures,46.2,0,0,,USD,50.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBANKBARODA-20200924,9/24/2020 12:00:00 AM,,,46.4,0,0,0,52.2,0,,0,0,Futures,46.45,0,0,,USD,50.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBANKBARODA-20201029,10/29/2020 12:00:00 AM,,,46.65,0,0,0,48,0,,0,0,Futures,46.7,0,0,,USD,50.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBHARTIARTL-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBHARTIARTL-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBHARTIARTL-20200827,8/27/2020 12:00:00 AM,,,529.65,0,0,0,529.75,0,,568,527.95,Futures,522.15,0,113,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBHARTIARTL-20200924,9/24/2020 12:00:00 AM,,,532.1,0,0,0,565.45,0,,0,0,Futures,524.6,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBHARTIARTL-20201029,10/29/2020 12:00:00 AM,,,535.15,0,0,0,574,0,,0,0,Futures,527.6,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBOSCHLTD-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBOSCHLTD-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBOSCHLTD-20200827,8/27/2020 12:00:00 AM,,,13732.2,0,0,0,10032,0,,0,0,Futures,13915.65,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBOSCHLTD-20200924,9/24/2020 12:00:00 AM,,,13795.55,0,0,0,11573,0,,0,0,Futures,13979.85,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBOSCHLTD-20201029,10/29/2020 12:00:00 AM,,,13875.15,0,0,0,13357,0,,0,0,Futures,14060.55,0,0,,USD,1.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBPCL-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBPCL-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBPCL-20200827,8/27/2020 12:00:00 AM,,,414.05,0,0,0,331.75,0,,0,0,Futures,408.5,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBPCL-20200924,9/24/2020 12:00:00 AM,,,416,0,0,0,384.25,0,,0,0,Futures,410.4,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBPCL-20201029,10/29/2020 12:00:00 AM,,,418.4,0,0,0,460,0,,0,0,Futures,412.75,0,0,,USD,10.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20200929,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20201029,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20201229,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210128,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210225,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210330,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210429,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210527,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210629,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210729,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210830,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210929,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20211028,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20211129,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20211229,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20220128,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20201029,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20201127,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20201229,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210128,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210225,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210330,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210429,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210527,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210629,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210729,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210830,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210929,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20211028,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20211129,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20211229,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20220128,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20201127,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20201229,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210128,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210225,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210330,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210429,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210527,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210629,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210729,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210830,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210929,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20211028,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20211129,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20211229,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20220128,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20201229,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210128,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210225,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210330,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210429,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
