Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
22-Sep-20,0,NORMAL,,FUTURES,DAAPL-20201016-20201120,16-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DAAPL-20201016-CA,16-Oct-20,,,106.84,0,0,0,125.1,0,,0,0,Futures,111.06,0,0,,USD,50.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DAAPL-20201120,20-Nov-20,,,106.84,0,0,0,110.34,0,,0,0,Futures,111.06,0,0,,USD,50.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DACC-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DACC-20200924,24-Sep-20,,,1378.2,0,0,0,1284.75,0,,0,0,Futures,1360.85,0,0,,USD,5.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DACC-20201029,29-Oct-20,,,1386.15,0,0,0,1430.55,0,,0,0,Futures,1368.75,0,0,,USD,5.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DADANIPORTS-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DADANIPORTS-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DADANIPORTS-20200924,24-Sep-20,,,347.95,0,0,0,357.1,0,,0,0,Futures,332.35,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DADANIPORTS-20201029,29-Oct-20,,,349.95,0,0,0,319.5,0,,0,0,Futures,334.25,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DADANIPORTS-20201126,26-Nov-20,,,351.6,0,0,0,360,0,,0,0,Futures,335.8,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DAMBUJACEM-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DAMBUJACEM-20200924,24-Sep-20,,,209.8,0,0,0,191.4,0,,0,0,Futures,206.85,0,0,,USD,25.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DAMBUJACEM-20201029,29-Oct-20,,,211.05,0,0,0,218,0,,0,0,Futures,208.05,0,0,,USD,25.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DASIANPAINT-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DASIANPAINT-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DASIANPAINT-20200924,24-Sep-20,,,1973.2,1968.85,1968.85,1950.8,1950.8,2,,2067.4,1896.5,Futures,1937.8,2,1,1959.825000,USD,5.00,1.000000,"19,598"
22-Sep-20,0,NORMAL,,FUTURES,DASIANPAINT-20201029,29-Oct-20,,,1984.6,0,0,0,1985.95,0,,2033.15,1985.95,Futures,1949,0,0,,USD,5.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DASIANPAINT-20201126,26-Nov-20,,,1993.75,0,0,0,2003,0,,0,0,Futures,1958,0,0,,USD,5.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DAUD-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.03,0,,-0.02,-0.06,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DAUD-20201214-20210614,14-Dec-20,,,0,-0.11,-0.08,-0.11,-0.09,514,,-0.05,-0.18,1 Australian Dollar,0,12,0,-0.092042,USD,500.00,1.000000,"-23,655"
22-Sep-20,0,NORMAL,,FUTURES,DAUD-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DAUD-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DAUD-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DAUD-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DAUD-20201214,14-Dec-20,,,72.08,72.14,72.33,71.6,71.6,556,,73.4,68.02,1 Australian Dollar,71.6,22,44,72.128453,USD,500.00,1.000000,"20,051,710"
22-Sep-20,0,NORMAL,,FUTURES,DAUD-20210315,15-Mar-21,,,72.1,0,0,0,73.18,0,,74.02,72.33,1 Australian Dollar,71.62,0,0,,USD,500.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DAUD-20210614,14-Jun-21,,,72.1,72.25,72.43,71.97,72.36,514,,73.54,71.97,1 Australian Dollar,71.62,12,0,72.231867,USD,500.00,1.000000,"18,563,590"
22-Sep-20,0,NORMAL,,FUTURES,DAUD-20210913,13-Sep-21,,,72.1,0,0,0,73.05,0,,0,0,1 Australian Dollar,71.62,0,0,,USD,500.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DAUROPHARMA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DAUROPHARMA-20200924,24-Sep-20,,,792.6,0,0,0,801,0,,0,0,Futures,799.25,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DAUROPHARMA-20201029,29-Oct-20,,,797.2,0,0,0,823,0,,0,0,Futures,803.85,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DAXSB-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DAXSB-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DAXSB-20200924,24-Sep-20,,,423.5,419.9,421.55,407.3,407.3,12,,526.45,407.3,Futures,412.05,11,11,417.429166,USD,10.00,1.000000,"50,091"
22-Sep-20,0,NORMAL,,FUTURES,DAXSB-20201029,29-Oct-20,,,425.95,420.65,420.95,419.65,420.95,7,,443.45,419.65,Futures,414.45,6,5,420.221428,USD,10.00,1.000000,"29,415"
22-Sep-20,0,NORMAL,,FUTURES,DAXSB-20201126,26-Nov-20,,,427.9,0,0,0,470,0,,0,0,Futures,416.35,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20200924,24-Sep-20,,,2987.7,0,0,0,2859.7,0,,0,0,Futures,2986.35,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20201029,29-Oct-20,,,3004.9,0,0,0,3142,0,,0,0,Futures,3003.55,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20201126,26-Nov-20,,,3018.8,0,0,0,3132,0,,0,0,Futures,3017.45,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20200924,24-Sep-20,,,5714.15,0,0,0,6297.85,0,,0,0,Futures,5683.25,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20201029,29-Oct-20,,,5747.1,0,0,0,6334.2,0,,0,0,Futures,5716.05,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20201126,26-Nov-20,,,5773.6,0,0,0,6363.45,0,,0,0,Futures,5742.4,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBAJFINANCE-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBAJFINANCE-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBAJFINANCE-20200924,24-Sep-20,,,3331.25,3309.35,3334.3,3234.05,3298.85,57,,3741.35,3234.05,Futures,3303.55,51,0,3290.203508,USD,5.00,1.000000,"937,708"
22-Sep-20,0,NORMAL,,FUTURES,DBAJFINANCE-20201029,29-Oct-20,,,3350.45,3236.55,3280,3236.55,3273,5,,3438.85,3236.55,Futures,3322.6,5,2,3265.940000,USD,5.00,1.000000,"81,649"
22-Sep-20,0,NORMAL,,FUTURES,DBAJFINANCE-20201126,26-Nov-20,,,3365.9,0,0,0,3709,0,,0,0,Futures,3337.95,0,0,,USD,5.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBANKBARODA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBANKBARODA-20200924,24-Sep-20,,,42.85,0,0,0,52.2,0,,0,0,Futures,42.3,0,0,,USD,50.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBANKBARODA-20201029,29-Oct-20,,,43.1,0,0,0,48,0,,0,0,Futures,42.55,0,0,,USD,50.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBHARTIARTL-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBHARTIARTL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBHARTIARTL-20200924,24-Sep-20,,,467.9,0,0,0,469.15,0,,557.4,469.15,Futures,471.05,0,215,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBHARTIARTL-20201029,29-Oct-20,,,470.6,0,0,0,574,0,,0,0,Futures,473.75,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBHARTIARTL-20201126,26-Nov-20,,,472.75,0,0,0,522,0,,0,0,Futures,475.95,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBOSCHLTD-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBOSCHLTD-20200924,24-Sep-20,,,12929.85,0,0,0,11573,0,,0,0,Futures,12397.65,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBOSCHLTD-20201029,29-Oct-20,,,13004.45,0,0,0,13357,0,,0,0,Futures,12469.15,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBPCL-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBPCL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBPCL-20200924,24-Sep-20,,,401.6,0,0,0,384.25,0,,0,0,Futures,392.2,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBPCL-20201029,29-Oct-20,,,403.9,0,0,0,460,0,,0,0,Futures,394.5,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBPCL-20201126,26-Nov-20,,,405.75,0,0,0,416,0,,0,0,Futures,396.3,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210729,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210830,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20210929,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20211028,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20211129,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20211229,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20220128,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929-20220225,29-Sep-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210830,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20210929,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20211028,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20211129,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20211229,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20220128,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029-20220225,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210830,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20210929,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20211028,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20211129,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20211229,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20220128,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127-20220225,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20210929,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20211129,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20211229,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20220128,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229-20220225,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20211028,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20211129,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20211229,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20220128,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128-20220225,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
