01-MAR-2019,0,NORMAL,,FUTURES,DAAPL-20190315-20190418,15-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DAAPL-20190315,18-MAR-2019,,,174.480000,0,0,0,156.680000,0,,0.000000,0.000000,Futures,174.440000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DAAPL-20190418,22-APR-2019,,,174.480000,0,0,0,170.000000,0,,0.000000,0.000000,Futures,174.440000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DACC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DACC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DACC-20190328,28-MAR-2019,,,1419.400000,0,0,0,1482.100000,0,,0.000000,0.000000,Futures,1484.000000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DACC-20190425,25-APR-2019,,,1416.500000,0,0,0,1431.000000,0,,0.000000,0.000000,Futures,1487.600000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DACC-20190530,30-MAY-2019,,,,0,0,0,1413.600000,0,,0.000000,0.000000,Futures,1491.200000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190328,28-MAR-2019,,,328.800000,0,0,0,393.100000,0,,0.000000,0.000000,Futures,335.050000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190425,25-APR-2019,,,331.750000,0,0,0,340.000000,0,,0.000000,0.000000,Futures,337.000000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190530,30-MAY-2019,,,,0,0,0,334.700000,0,,0.000000,0.000000,Futures,338.950000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190328,28-MAR-2019,,,213.600000,0,0,0,219.000000,0,,0.000000,0.000000,Futures,220.000000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190425,25-APR-2019,,,215.150000,0,0,0,210.000000,0,,0.000000,0.000000,Futures,217.350000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190530,30-MAY-2019,,,,0,0,0,216.700000,0,,0.000000,0.000000,Futures,214.700000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190328,28-MAR-2019,,,1417.350000,0,0,0,1400.800000,0,,0.000000,0.000000,Futures,1403.000000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190425,25-APR-2019,,,1429.500000,0,0,0,1420.000000,0,,0.000000,0.000000,Futures,1409.900000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190530,30-MAY-2019,,,,0,0,0,1441.650000,0,,0.000000,0.000000,Futures,1416.800000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DAUD-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DAUD-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DAUD-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DAUD-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DAUD-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DAUD-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,70.980000,70.950000,71.200000,70.770000,70.770000,15,,72.870000,69.400000,1 Australian Dollar,70.770000,8,85,70.968666,USD
01-MAR-2019,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,71.070000,0,0,0,74.510000,0,,0.000000,0.000000,1 Australian Dollar,70.860000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,71.170000,0,0,0,72.080000,0,,0.000000,0.000000,1 Australian Dollar,70.960000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,71.280000,0,0,0,72.160000,0,,0.000000,0.000000,1 Australian Dollar,71.070000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190328,28-MAR-2019,,,715.000000,720.200000,730.250000,719.250000,728.600000,445,,730.250000,714.450000,Futures,726.650000,15,3,725.198764,USD
01-MAR-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190425,25-APR-2019,,,717.950000,0,0,0,787.000000,0,,0.000000,0.000000,Futures,730.000000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190530,30-MAY-2019,,,,0,0,0,720.900000,0,,0.000000,0.000000,Futures,733.350000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DAXSB-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DAXSB-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DAXSB-20190328,28-MAR-2019,,,714.450000,716.100000,716.100000,705.100000,706.450000,201,,719.450000,705.100000,Futures,707.400000,9,3,713.474378,USD
01-MAR-2019,0,NORMAL,,FUTURES,DAXSB-20190425,25-APR-2019,,,719.350000,0,0,0,714.000000,0,,0.000000,0.000000,Futures,710.500000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DAXSB-20190530,30-MAY-2019,,,,0,0,0,724.250000,0,,0.000000,0.000000,Futures,713.600000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190328,28-MAR-2019,,,2901.000000,0,0,0,2779.000000,0,,0.000000,0.000000,Futures,2867.000000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190425,25-APR-2019,,,2901.400000,0,0,0,2588.000000,0,,0.000000,0.000000,Futures,2874.000000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190530,30-MAY-2019,,,,0,0,0,2901.800000,0,,0.000000,0.000000,Futures,2881.000000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190328,28-MAR-2019,,,2663.050000,0,0,0,2607.700000,0,,0.000000,0.000000,Futures,2677.500000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190425,25-APR-2019,,,2677.100000,0,0,0,2607.700000,0,,0.000000,0.000000,Futures,2689.100000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190530,30-MAY-2019,,,,0,0,0,2691.150000,0,,0.000000,0.000000,Futures,2700.700000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190328,28-MAR-2019,,,102.000000,0,0,0,117.000000,0,,0.000000,0.000000,Futures,108.900000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190425,25-APR-2019,,,103.000000,0,0,0,117.000000,0,,0.000000,0.000000,Futures,109.200000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190530,30-MAY-2019,,,,0,0,0,104.000000,0,,0.000000,0.000000,Futures,109.500000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190328,28-MAR-2019,,,322.100000,309.850000,309.850000,305.150000,307.200000,160,,324.050000,305.150000,Futures,307.750000,7,3,305.561250,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190425,25-APR-2019,,,326.150000,0,0,0,319.000000,0,,0.000000,0.000000,Futures,306.050000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190530,30-MAY-2019,,,,0,0,0,330.200000,0,,0.000000,0.000000,Futures,304.350000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190328,28-MAR-2019,,,19120.250000,0,0,0,19828.250000,0,,0.000000,0.000000,Futures,18923.000000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190425,25-APR-2019,,,19214.200000,0,0,0,19266.000000,0,,0.000000,0.000000,Futures,18950.000000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190530,30-MAY-2019,,,,0,0,0,19308.150000,0,,0.000000,0.000000,Futures,18977.000000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBPCL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBPCL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBPCL-20190328,28-MAR-2019,,,338.900000,0,0,0,328.200000,0,,0.000000,0.000000,Futures,348.650000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBPCL-20190425,25-APR-2019,,,340.250000,0,0,0,328.200000,0,,0.000000,0.000000,Futures,349.850000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBPCL-20190530,30-MAY-2019,,,,0,0,0,341.600000,0,,0.000000,0.000000,Futures,351.050000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0.000000,0.000000,-0.040000,-0.040000,3,,0.000000,-0.040000,1 Barrel,,3,0,-0.023333,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200130,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200330,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200528,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200629,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200827,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200130,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200330,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200429,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200528,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200629,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200827,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200130,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200330,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200429,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200528,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200629,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200827,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200330,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200429,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200528,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200629,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200730,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200827,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200330,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200429,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200528,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200629,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200730,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200827,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200528,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200629,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200730,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
