Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
14-JUN-2019,0,NORMAL,,FUTURES,DAAPL-20190621-20190719,21-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DAAPL-20190621,24-JUN-2019,,,195.180000,0,0,0,186.000000,0,,0.000000,0.000000,Futures,193.360000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DAAPL-20190719,22-JUL-2019,,,195.180000,0,0,0,190.440000,0,,0.000000,0.000000,Futures,193.360000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DACC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DACC-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DACC-20190627,27-JUN-2019,,,1586.550000,0,0,0,1654.000000,0,,0.000000,0.000000,Futures,1552.050000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DACC-20190725,25-JUL-2019,,,1593.850000,0,0,0,1654.000000,0,,0.000000,0.000000,Futures,1559.200000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DACC-20190829,29-AUG-2019,,,1603.050000,0,0,0,1723.000000,0,,0.000000,0.000000,Futures,1568.200000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190627,27-JUN-2019,,,425.850000,0,0,0,389.000000,0,,0.000000,0.000000,Futures,427.250000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190725,25-JUL-2019,,,427.800000,0,0,0,398.000000,0,,0.000000,0.000000,Futures,429.200000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190829,29-AUG-2019,,,430.300000,0,0,0,411.000000,0,,0.000000,0.000000,Futures,431.700000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DAH-20190617-20190715,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DAH-20190617-20190819,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DAH-20190617,17-JUN-2019,,,1762.000000,0,0,0,2160.000000,0,,0.000000,0.000000,1 Metric Tonne,1738.500000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DAH-20190715,15-JUL-2019,,,1774.000000,0,0,0,2165.000000,0,,0.000000,0.000000,1 Metric Tonne,1750.500000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DAH-20190819,19-AUG-2019,,,1784.000000,0,0,0,2170.000000,0,,0.000000,0.000000,1 Metric Tonne,1761.500000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DAH-20190916,16-SEP-2019,,,1789.000000,0,0,0,2175.000000,0,,0.000000,0.000000,1 Metric Tonne,1766.500000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DAH-20191014,14-OCT-2019,,,1794.000000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1771.500000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DAH-20191118,18-NOV-2019,,,1799.000000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1776.500000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190627,27-JUN-2019,,,220.900000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,214.600000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190725,25-JUL-2019,,,221.950000,0,0,0,230.000000,0,,0.000000,0.000000,Futures,215.600000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190829,29-AUG-2019,,,223.200000,0,0,0,230.000000,0,,0.000000,0.000000,Futures,216.850000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190627,27-JUN-2019,,,1432.500000,0,0,0,1551.000000,0,,0.000000,0.000000,Futures,1415.550000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190725,25-JUL-2019,,,1439.100000,0,0,0,1475.000000,0,,0.000000,0.000000,Futures,1422.050000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190829,29-AUG-2019,,,1447.400000,0,0,0,1429.000000,0,,0.000000,0.000000,Futures,1430.300000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DAUD-20190617-20190916,17-JUN-2019,,,,-0.400000,-0.200000,-0.400000,-0.210000,22,,-0.160000,-0.400000,1 Australian Dollar,,8,0,-0.260909,USD
14-JUN-2019,0,NORMAL,,FUTURES,DAUD-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DAUD-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DAUD-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DAUD-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,69.120000,68.740000,68.810000,68.600000,68.600000,30,,72.110000,68.600000,1 Australian Dollar,68.600000,10,10,68.680666,USD
14-JUN-2019,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,69.290000,69.140000,69.170000,68.810000,68.810000,26,,69.770000,68.810000,1 Australian Dollar,68.780000,11,108,68.908846,USD
14-JUN-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,69.430000,0,0,0,72.160000,0,,0.000000,0.000000,1 Australian Dollar,68.920000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,69.550000,0,0,0,71.560000,0,,0.000000,0.000000,1 Australian Dollar,69.030000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190627,27-JUN-2019,,,638.450000,637.150000,637.150000,603.500000,619.000000,210,,699.000000,603.500000,Futures,618.100000,21,14,621.026904,USD
14-JUN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190725,25-JUL-2019,,,641.400000,0,0,0,825.000000,0,,0.000000,0.000000,Futures,620.950000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190829,29-AUG-2019,,,645.100000,0,0,0,694.000000,0,,0.000000,0.000000,Futures,624.550000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DAXSB-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DAXSB-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DAXSB-20190627,27-JUN-2019,,,821.900000,822.450000,822.450000,800.500000,800.950000,217,,828.400000,780.400000,Futures,802.800000,22,5,815.751382,USD
14-JUN-2019,0,NORMAL,,FUTURES,DAXSB-20190725,25-JUL-2019,,,825.700000,0,0,0,760.000000,0,,0.000000,0.000000,Futures,806.500000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DAXSB-20190829,29-AUG-2019,,,830.450000,0,0,0,819.000000,0,,0.000000,0.000000,Futures,811.150000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190627,27-JUN-2019,,,2928.900000,0,0,0,2801.000000,0,,0.000000,0.000000,Futures,2878.200000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190725,25-JUL-2019,,,2942.400000,0,0,0,3080.000000,0,,0.000000,0.000000,Futures,2891.500000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190829,29-AUG-2019,,,2959.400000,0,0,0,2860.000000,0,,0.000000,0.000000,Futures,2908.200000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190627,27-JUN-2019,,,3552.100000,0,0,0,3044.000000,0,,0.000000,0.000000,Futures,3525.350000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190725,25-JUL-2019,,,3568.450000,0,0,0,3150.000000,0,,0.000000,0.000000,Futures,3541.600000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190829,29-AUG-2019,,,3589.050000,0,0,0,3533.000000,0,,0.000000,0.000000,Futures,3562.050000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190627,27-JUN-2019,,,121.300000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,119.350000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190725,25-JUL-2019,,,121.850000,0,0,0,125.000000,0,,0.000000,0.000000,Futures,119.900000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190829,29-AUG-2019,,,122.550000,0,0,0,137.000000,0,,0.000000,0.000000,Futures,120.600000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190627-CA,27-JUN-2019,,,364.550000,360.250000,360.250000,355.500000,355.500000,17,,364.200000,347.000000,Futures,354.000000,5,1,357.388235,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190725,25-JUL-2019,,,366.200000,0,0,0,330.000000,0,,0.000000,0.000000,Futures,355.650000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190829,29-AUG-2019,,,368.300000,0,0,0,351.000000,0,,0.000000,0.000000,Futures,357.700000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190627,27-JUN-2019,,,17048.850000,0,0,0,18407.000000,0,,0.000000,0.000000,Futures,16944.800000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190725,25-JUL-2019,,,17127.500000,0,0,0,18407.000000,0,,0.000000,0.000000,Futures,17022.950000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190829,29-AUG-2019,,,17226.300000,0,0,0,1711.400000,0,,0.000000,0.000000,Futures,17121.200000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBPCL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBPCL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBPCL-20190627,27-JUN-2019,,,389.650000,0,0,0,399.000000,0,,0.000000,0.000000,Futures,387.250000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBPCL-20190725,25-JUL-2019,,,391.450000,0,0,0,365.000000,0,,0.000000,0.000000,Futures,389.050000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBPCL-20190829,29-AUG-2019,,,393.700000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,391.300000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200330,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200429,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200528,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200629,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200730,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200827,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200929,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20201029,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20201127,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200330,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200429,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200528,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200629,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200730,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200827,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200929,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20201029,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730-20201127,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200528,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200629,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200730,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200827,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200929,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20201029,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829-20201127,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200827,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200929,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201029,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201127,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200827,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200929,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201029,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
