13-MAR-2019,0,NORMAL,,FUTURES,DAAPL-20190315-20190418,15-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DAAPL-20190315,18-MAR-2019,,,180.880000,0,0,0,156.680000,0,,0.000000,0.000000,Futures,182.520000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DAAPL-20190418,22-APR-2019,,,180.880000,0,0,0,170.000000,0,,0.000000,0.000000,Futures,182.520000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DACC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DACC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DACC-20190328,28-MAR-2019,,,1597.600000,0,0,0,1482.100000,0,,0.000000,0.000000,Futures,1583.950000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DACC-20190425,25-APR-2019,,,1608.050000,0,0,0,1431.000000,0,,0.000000,0.000000,Futures,1591.000000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DACC-20190530,30-MAY-2019,,,1618.500000,0,0,0,1413.600000,0,,0.000000,0.000000,Futures,1598.050000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190328,28-MAR-2019,,,364.000000,0,0,0,393.100000,0,,0.000000,0.000000,Futures,366.500000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190425,25-APR-2019,,,364.100000,0,0,0,340.000000,0,,0.000000,0.000000,Futures,369.050000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190530,30-MAY-2019,,,364.200000,0,0,0,334.700000,0,,0.000000,0.000000,Futures,371.600000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190328,28-MAR-2019,,,233.100000,0,0,0,219.000000,0,,0.000000,0.000000,Futures,231.100000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190425,25-APR-2019,,,234.650000,0,0,0,210.000000,0,,0.000000,0.000000,Futures,232.350000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190530,30-MAY-2019,,,236.200000,0,0,0,216.700000,0,,0.000000,0.000000,Futures,233.600000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190328,28-MAR-2019,,,1433.800000,0,0,0,1400.800000,0,,0.000000,0.000000,Futures,1437.900000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190425,25-APR-2019,,,1441.100000,0,0,0,1420.000000,0,,0.000000,0.000000,Futures,1443.750000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190530,30-MAY-2019,,,1448.400000,0,0,0,1441.650000,0,,0.000000,0.000000,Futures,1449.600000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DAUD-20190318-20190617,18-MAR-2019,,,,0,0,0,-0.110000,0,,-0.110000,-0.110000,1 Australian Dollar,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DAUD-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DAUD-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DAUD-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DAUD-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DAUD-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,70.860000,70.590000,70.940000,70.590000,70.940000,11,,72.870000,69.400000,1 Australian Dollar,70.940000,7,99,70.750909,USD
13-MAR-2019,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,70.950000,70.720000,70.720000,70.720000,70.720000,4,,70.720000,70.400000,1 Australian Dollar,71.030000,1,26,70.720000,USD
13-MAR-2019,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,71.070000,0,0,0,72.080000,0,,0.000000,0.000000,1 Australian Dollar,71.150000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,71.190000,0,0,0,72.160000,0,,0.000000,0.000000,1 Australian Dollar,71.270000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190328,28-MAR-2019,,,779.900000,769.050000,777.950000,767.250000,772.800000,483,,777.950000,714.450000,Futures,769.050000,13,4,770.951449,USD
13-MAR-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190425,25-APR-2019,,,782.350000,0,0,0,787.000000,0,,0.000000,0.000000,Futures,773.450000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190530,30-MAY-2019,,,784.800000,0,0,0,720.900000,0,,0.000000,0.000000,Futures,777.850000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DAXSB-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DAXSB-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DAXSB-20190328,28-MAR-2019,,,745.400000,742.550000,749.900000,741.150000,742.100000,181,,749.900000,705.100000,Futures,741.500000,9,0,741.961602,USD
13-MAR-2019,0,NORMAL,,FUTURES,DAXSB-20190425,25-APR-2019,,,748.500000,0,0,0,714.000000,0,,0.000000,0.000000,Futures,746.250000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DAXSB-20190530,30-MAY-2019,,,751.600000,0,0,0,724.250000,0,,0.000000,0.000000,Futures,751.000000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190328,28-MAR-2019,,,2984.800000,0,0,0,2779.000000,0,,0.000000,0.000000,Futures,3014.000000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190425,25-APR-2019,,,2997.000000,0,0,0,2588.000000,0,,0.000000,0.000000,Futures,3029.950000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190530,30-MAY-2019,,,3009.200000,0,0,0,2901.800000,0,,0.000000,0.000000,Futures,3045.900000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190328,28-MAR-2019,,,2769.000000,0,0,0,2607.700000,0,,0.000000,0.000000,Futures,2844.000000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190425,25-APR-2019,,,2786.600000,0,0,0,2607.700000,0,,0.000000,0.000000,Futures,2857.600000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190530,30-MAY-2019,,,2804.200000,0,0,0,2691.150000,0,,0.000000,0.000000,Futures,2871.200000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190328,28-MAR-2019,,,115.400000,0,0,0,117.000000,0,,0.000000,0.000000,Futures,116.200000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190425,25-APR-2019,,,115.900000,0,0,0,117.000000,0,,0.000000,0.000000,Futures,116.700000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190530,30-MAY-2019,,,116.400000,0,0,0,104.000000,0,,0.000000,0.000000,Futures,117.200000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190328,28-MAR-2019,,,351.000000,355.000000,355.000000,340.150000,340.400000,189,,355.000000,305.150000,Futures,338.600000,9,8,346.735714,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190425,25-APR-2019,,,350.000000,0,0,0,319.000000,0,,0.000000,0.000000,Futures,338.500000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190530,30-MAY-2019,,,349.000000,0,0,0,330.200000,0,,0.000000,0.000000,Futures,338.400000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190328,28-MAR-2019,,,19189.950000,0,0,0,19828.250000,0,,0.000000,0.000000,Futures,18531.250000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190425,25-APR-2019,,,19321.000000,0,0,0,19266.000000,0,,0.000000,0.000000,Futures,18707.450000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190530,30-MAY-2019,,,19452.050000,0,0,0,19308.150000,0,,0.000000,0.000000,Futures,18883.650000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBPCL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBPCL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBPCL-20190328,28-MAR-2019,,,388.700000,0,0,0,328.200000,0,,0.000000,0.000000,Futures,389.800000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBPCL-20190425,25-APR-2019,,,389.400000,0,0,0,328.200000,0,,0.000000,0.000000,Futures,391.800000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBPCL-20190530,30-MAY-2019,,,390.100000,0,0,0,341.600000,0,,0.000000,0.000000,Futures,393.800000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,0.020000,0,,0.040000,-0.080000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200130,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200330,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200528,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200629,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200827,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200130,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200330,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200429,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200528,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200629,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200827,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200130,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200330,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200429,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200528,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200629,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200827,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200330,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200429,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200528,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200629,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200730,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200827,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200330,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200429,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200528,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200629,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200730,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200827,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200528,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200629,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200730,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
