02-FEB-2018,0,NORMAL,,FUTURES,DAAPL-20180216-20180316,16-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DAAPL-20180216,19-FEB-2018,,,167.760000,0,0,0,173.600000,0,,0.000000,0.000000,Futures,162.260000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DAAPL-20180316,19-MAR-2018,,,167.760000,0,0,0,178.460000,0,,0.000000,0.000000,Futures,162.260000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DACC-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DACC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DACC-20180222,22-FEB-2018,,,1738.900000,0,0,0,1727.000000,0,,0.000000,0.000000,Futures,1677.000000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DACC-20180328,28-MAR-2018,,,1741.750000,0,0,0,1776.100000,0,,0.000000,0.000000,Futures,1673.000000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DACC-20180426,26-APR-2018,,,1744.600000,0,0,0,1776.100000,0,,0.000000,0.000000,Futures,1669.000000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180222,22-FEB-2018,,,431.450000,0,0,0,397.000000,0,,0.000000,0.000000,Futures,416.750000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180328,28-MAR-2018,,,431.700000,0,0,0,408.600000,0,,0.000000,0.000000,Futures,420.000000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180426,26-APR-2018,,,431.950000,0,0,0,444.300000,0,,0.000000,0.000000,Futures,423.250000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180222,22-FEB-2018,,,264.850000,0,0,0,268.000000,0,,0.000000,0.000000,Futures,258.300000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180328,28-MAR-2018,,,265.250000,0,0,0,272.200000,0,,0.000000,0.000000,Futures,256.500000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180426,26-APR-2018,,,265.650000,0,0,0,263.600000,0,,0.000000,0.000000,Futures,254.700000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180222,22-FEB-2018,,,1155.850000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1138.950000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180328,28-MAR-2018,,,1157.500000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1144.100000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180426,26-APR-2018,,,1159.150000,0,0,0,1182.000000,0,,0.000000,0.000000,Futures,1149.250000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180319-20180618,19-MAR-2018,,,,0,0,0,0.000000,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180319,19-MAR-2018,,,80.350000,79.860000,79.860000,79.220000,79.220000,13,,81.290000,75.320000,1 Australian Dollar,79.390000,7,319,79.673076,USD
02-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180618,18-JUN-2018,,,80.360000,0,0,0,78.310000,0,,78.310000,78.310000,1 Australian Dollar,79.400000,0,4,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180917,17-SEP-2018,,,80.400000,0,0,0,79.180000,0,,0.000000,0.000000,1 Australian Dollar,79.440000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,80.440000,0,0,0,76.600000,0,,0.000000,0.000000,1 Australian Dollar,79.480000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180222,22-FEB-2018,,,613.500000,620.500000,621.800000,604.650000,604.900000,389,,667.000000,604.650000,Futures,606.000000,368,158,616.206426,USD
02-FEB-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180328,28-MAR-2018,,,617.400000,0,0,0,682.000000,0,,0.000000,0.000000,Futures,607.950000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180426,26-APR-2018,,,621.300000,0,0,0,650.000000,0,,0.000000,0.000000,Futures,609.900000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DAXSB-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DAXSB-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DAXSB-20180222,22-FEB-2018,,,593.450000,581.600000,583.650000,567.150000,567.200000,504,,623.800000,567.150000,Futures,567.250000,502,31,581.100297,USD
02-FEB-2018,0,NORMAL,,FUTURES,DAXSB-20180328,28-MAR-2018,,,595.050000,0,0,0,557.000000,0,,0.000000,0.000000,Futures,568.850000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DAXSB-20180426,26-APR-2018,,,596.650000,0,0,0,621.000000,0,,0.000000,0.000000,Futures,570.450000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180222,22-FEB-2018,,,3419.850000,0,0,0,3250.000000,0,,0.000000,0.000000,Futures,3229.450000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180328,28-MAR-2018,,,3428.400000,0,0,0,3340.000000,0,,0.000000,0.000000,Futures,3252.650000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180426,26-APR-2018,,,3436.950000,0,0,0,3340.000000,0,,0.000000,0.000000,Futures,3275.850000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180222,22-FEB-2018,,,1736.300000,1694.700000,1696.700000,1629.050000,1629.400000,371,,1746.550000,1629.050000,Futures,1632.000000,343,19,1671.357142,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180328,28-MAR-2018,,,1734.600000,0,0,0,1781.000000,0,,0.000000,0.000000,Futures,1638.250000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180426,26-APR-2018,,,1732.900000,0,0,0,1741.000000,0,,0.000000,0.000000,Futures,1644.500000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180222,22-FEB-2018,,,152.650000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,153.100000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180328,28-MAR-2018,,,153.600000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,153.300000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180426,26-APR-2018,,,154.550000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,153.500000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180222,22-FEB-2018,,,441.300000,436.650000,437.750000,432.500000,432.900000,403,,494.800000,432.500000,Futures,418.450000,403,49,435.468982,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180328,28-MAR-2018,,,443.250000,0,0,0,545.000000,0,,0.000000,0.000000,Futures,420.000000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180426,26-APR-2018,,,445.200000,0,0,0,464.000000,0,,0.000000,0.000000,Futures,421.550000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180222,22-FEB-2018,,,19494.900000,0,0,0,19900.000000,0,,0.000000,0.000000,Futures,19370.000000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180328,28-MAR-2018,,,19563.550000,0,0,0,20425.000000,0,,0.000000,0.000000,Futures,19400.000000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180426,26-APR-2018,,,19632.200000,0,0,0,19308.000000,0,,0.000000,0.000000,Futures,19430.000000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBPCL-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBPCL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBPCL-20180222,22-FEB-2018,,,479.450000,0,0,0,500.000000,0,,0.000000,0.000000,Futures,456.400000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBPCL-20180328,28-MAR-2018,,,471.850000,0,0,0,505.000000,0,,0.000000,0.000000,Futures,452.000000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBPCL-20180426,26-APR-2018,,,464.250000,0,0,0,485.000000,0,,0.000000,0.000000,Futures,447.600000,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180328,27-FEB-2018,,,,0,0,0,0.300000,0,,0.390000,0.120000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180427,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180530,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180628,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180730,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180830,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180927,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20181030,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20181129,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20181228,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190130,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190227,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190328,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190429,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190530,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190627,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190730,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-DWTI-20180319,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180427,28-MAR-2018,,,,0,0,0,0.320000,0,,0.320000,0.180000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180628,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180730,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180830,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180927,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20181030,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20181129,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20181228,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190130,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190227,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190328,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190429,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190627,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190730,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180530,27-APR-2018,,,,0,0,0,0.340000,0,,0.340000,0.200000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180628,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180730,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180830,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180927,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181030,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181129,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181228,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190130,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190227,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190328,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190429,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190530,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190627,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190730,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180628,30-MAY-2018,,,,0,0,0,0.320000,0,,0.330000,0.240000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180830,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180927,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181030,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181129,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181228,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190130,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190227,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190328,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190429,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190530,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190627,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180730,28-JUN-2018,,,,0,0,0,0.410000,0,,0.410000,0.220000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180830,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180927,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181030,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181129,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181228,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190130,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190227,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190328,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190429,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190530,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190627,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190730,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180830,30-JUL-2018,,,,0,0,0,0.350000,0,,0.360000,0.300000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181129,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181228,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190130,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190227,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190328,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190429,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
