12-FEB-2018,0,NORMAL,,FUTURES,DAAPL-20180216-20180316,16-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DAAPL-20180216,19-FEB-2018,,,155.040000,0,0,0,173.600000,0,,0.000000,0.000000,Futures,163.140000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DAAPL-20180316,19-MAR-2018,,,155.040000,0,0,0,178.460000,0,,0.000000,0.000000,Futures,163.140000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DACC-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DACC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DACC-20180222,22-FEB-2018,,,1667.000000,0,0,0,1727.000000,0,,0.000000,0.000000,Futures,1650.400000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DACC-20180328,28-MAR-2018,,,1659.000000,0,0,0,1776.100000,0,,0.000000,0.000000,Futures,1651.000000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DACC-20180426,26-APR-2018,,,1651.000000,0,0,0,1776.100000,0,,0.000000,0.000000,Futures,1651.600000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180222,22-FEB-2018,,,401.750000,0,0,0,397.000000,0,,0.000000,0.000000,Futures,404.500000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180328,28-MAR-2018,,,403.550000,0,0,0,408.600000,0,,0.000000,0.000000,Futures,406.850000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180426,26-APR-2018,,,405.350000,0,0,0,444.300000,0,,0.000000,0.000000,Futures,409.200000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180222,22-FEB-2018,,,260.600000,0,0,0,268.000000,0,,0.000000,0.000000,Futures,257.300000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180328,28-MAR-2018,,,260.650000,0,0,0,272.200000,0,,0.000000,0.000000,Futures,257.400000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180426,26-APR-2018,,,260.700000,0,0,0,263.600000,0,,0.000000,0.000000,Futures,257.500000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180222,22-FEB-2018,,,1136.000000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1140.600000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180328,28-MAR-2018,,,1141.900000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1144.050000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180426,26-APR-2018,,,1147.800000,0,0,0,1182.000000,0,,0.000000,0.000000,Futures,1147.500000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180319-20180618,19-MAR-2018,,,,0,0,0,-0.010000,0,,0.000000,-0.020000,1 Australian Dollar,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180319,19-MAR-2018,,,77.900000,78.280000,78.400000,78.100000,78.400000,67,,81.290000,75.320000,1 Australian Dollar,78.400000,25,261,78.273432,USD
12-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180618,18-JUN-2018,,,77.920000,0,0,0,78.740000,0,,78.740000,78.310000,1 Australian Dollar,78.410000,0,4,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180917,17-SEP-2018,,,77.960000,0,0,0,79.180000,0,,0.000000,0.000000,1 Australian Dollar,78.450000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,78.010000,0,0,0,76.600000,0,,0.000000,0.000000,1 Australian Dollar,78.490000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180222,22-FEB-2018,,,589.300000,603.300000,610.150000,602.500000,609.800000,474,,667.000000,587.850000,Futures,608.650000,439,146,606.741139,USD
12-FEB-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180328,28-MAR-2018,,,593.650000,0,0,0,682.000000,0,,0.000000,0.000000,Futures,611.000000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180426,26-APR-2018,,,598.000000,0,0,0,650.000000,0,,0.000000,0.000000,Futures,613.350000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DAXSB-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DAXSB-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DAXSB-20180222,22-FEB-2018,,,559.350000,565.700000,568.950000,560.750000,564.200000,436,,623.800000,535.650000,Futures,563.250000,436,35,563.497362,USD
12-FEB-2018,0,NORMAL,,FUTURES,DAXSB-20180328,28-MAR-2018,,,562.050000,0,0,0,557.000000,0,,0.000000,0.000000,Futures,565.000000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DAXSB-20180426,26-APR-2018,,,564.750000,0,0,0,621.000000,0,,0.000000,0.000000,Futures,566.750000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180222,22-FEB-2018,,,3104.000000,0,0,0,3250.000000,0,,0.000000,0.000000,Futures,3146.300000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180328,28-MAR-2018,,,3118.050000,0,0,0,3340.000000,0,,0.000000,0.000000,Futures,3163.600000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180426,26-APR-2018,,,3132.100000,0,0,0,3340.000000,0,,0.000000,0.000000,Futures,3180.900000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180222,22-FEB-2018,,,1642.000000,1648.600000,1653.500000,1646.050000,1650.250000,119,,1746.550000,1532.850000,Futures,1647.000000,119,15,1649.965966,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180328,28-MAR-2018,,,1651.700000,0,0,0,1781.000000,0,,0.000000,0.000000,Futures,1655.850000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180426,26-APR-2018,,,1661.400000,0,0,0,1741.000000,0,,0.000000,0.000000,Futures,1664.700000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180222,22-FEB-2018,,,156.700000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,169.700000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180328,28-MAR-2018,,,157.900000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,170.400000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180426,26-APR-2018,,,159.100000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,171.100000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180222,22-FEB-2018,,,424.600000,425.100000,428.800000,422.950000,423.200000,541,,494.800000,422.950000,Futures,425.000000,536,41,427.610628,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180328,28-MAR-2018,,,426.700000,0,0,0,545.000000,0,,0.000000,0.000000,Futures,427.500000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180426,26-APR-2018,,,428.800000,0,0,0,464.000000,0,,0.000000,0.000000,Futures,430.000000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180222,22-FEB-2018,,,19499.950000,0,0,0,19900.000000,0,,0.000000,0.000000,Futures,19520.850000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180328,28-MAR-2018,,,19662.050000,0,0,0,20425.000000,0,,0.000000,0.000000,Futures,19548.850000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180426,26-APR-2018,,,19824.150000,0,0,0,19308.000000,0,,0.000000,0.000000,Futures,19576.850000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBPCL-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBPCL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBPCL-20180222,22-FEB-2018,,,467.450000,0,0,0,500.000000,0,,0.000000,0.000000,Futures,452.200000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBPCL-20180328,28-MAR-2018,,,459.400000,0,0,0,505.000000,0,,0.000000,0.000000,Futures,452.650000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBPCL-20180426,26-APR-2018,,,451.350000,0,0,0,485.000000,0,,0.000000,0.000000,Futures,453.100000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180328,27-FEB-2018,,,,0,0,0,0.530000,0,,0.530000,0.120000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180427,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180530,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180628,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180730,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180830,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180927,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20181030,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20181129,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20181228,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190130,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190227,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190328,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190429,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190530,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190627,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190730,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-DWTI-20180319,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180427,28-MAR-2018,,,,0,0,0,0.320000,0,,0.320000,0.180000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180628,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180730,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180830,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180927,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20181030,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20181129,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20181228,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190130,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190227,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190328,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190429,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190627,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190730,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180530,27-APR-2018,,,,0,0,0,0.340000,0,,0.340000,0.200000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180628,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180730,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180830,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180927,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181030,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181129,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181228,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190130,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190227,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190328,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190429,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190530,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190627,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190730,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180628,30-MAY-2018,,,,0,0,0,0.320000,0,,0.330000,0.240000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180830,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180927,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181030,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181129,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181228,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190130,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190227,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190328,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190429,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190530,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190627,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180730,28-JUN-2018,,,,0,0,0,0.410000,0,,0.410000,0.220000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180830,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180927,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181030,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181129,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181228,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190130,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190227,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190328,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190429,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190530,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190627,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190730,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180830,30-JUL-2018,,,,0,0,0,0.350000,0,,0.360000,0.300000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181129,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181228,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190130,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190227,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190328,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190429,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
