20-FEB-2019,0,NORMAL,,FUTURES,DAAPL-20190315-20190418,15-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DAAPL-20190315,18-MAR-2019,,,171.020000,0,0,0,156.680000,0,,0.000000,0.000000,Futures,172.520000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DAAPL-20190418,22-APR-2019,,,171.020000,0,0,0,170.000000,0,,0.000000,0.000000,Futures,172.520000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DACC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DACC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DACC-20190228,28-FEB-2019,,,1355.000000,0,0,0,1478.950000,0,,0.000000,0.000000,Futures,1396.950000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DACC-20190328,28-MAR-2019,,,1348.800000,0,0,0,1482.100000,0,,0.000000,0.000000,Futures,1388.800000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DACC-20190425,25-APR-2019,,,1342.600000,0,0,0,1431.000000,0,,0.000000,0.000000,Futures,1380.650000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190228,28-FEB-2019,,,339.650000,0,0,0,374.300000,0,,0.000000,0.000000,Futures,355.000000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190328,28-MAR-2019,,,341.500000,0,0,0,393.100000,0,,0.000000,0.000000,Futures,356.000000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190425,25-APR-2019,,,343.350000,0,0,0,340.000000,0,,0.000000,0.000000,Futures,357.000000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190228,28-FEB-2019,,,199.200000,0,0,0,219.800000,0,,0.000000,0.000000,Futures,206.100000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190328,28-MAR-2019,,,199.600000,0,0,0,219.000000,0,,0.000000,0.000000,Futures,207.100000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190425,25-APR-2019,,,200.000000,0,0,0,210.000000,0,,0.000000,0.000000,Futures,208.100000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190228,28-FEB-2019,,,1380.800000,0,0,0,1365.300000,0,,0.000000,0.000000,Futures,1397.200000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190328,28-MAR-2019,,,1387.200000,0,0,0,1400.800000,0,,0.000000,0.000000,Futures,1403.400000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190425,25-APR-2019,,,1393.600000,0,0,0,1420.000000,0,,0.000000,0.000000,Futures,1409.600000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,71.700000,71.660000,71.840000,71.460000,71.820000,22,,72.870000,69.400000,1 Australian Dollar,71.710000,13,61,71.663181,USD
20-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,71.790000,0,0,0,74.510000,0,,0.000000,0.000000,1 Australian Dollar,71.800000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,71.880000,0,0,0,72.080000,0,,0.000000,0.000000,1 Australian Dollar,71.890000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,71.980000,0,0,0,72.160000,0,,0.000000,0.000000,1 Australian Dollar,72.000000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190228,28-FEB-2019,,,710.300000,715.800000,725.350000,715.450000,724.350000,367,,804.250000,709.100000,Futures,723.500000,13,4,720.318119,USD
20-FEB-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190328,28-MAR-2019,,,713.500000,0,0,0,725.300000,0,,0.000000,0.000000,Futures,725.900000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190425,25-APR-2019,,,716.700000,0,0,0,787.000000,0,,0.000000,0.000000,Futures,728.300000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DAXSB-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DAXSB-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DAXSB-20190228,28-FEB-2019,,,691.400000,699.050000,702.550000,697.700000,701.500000,522,,732.700000,661.800000,Futures,701.000000,14,4,699.677490,USD
20-FEB-2019,0,NORMAL,,FUTURES,DAXSB-20190328,28-MAR-2019,,,695.150000,0,0,0,625.300000,0,,0.000000,0.000000,Futures,704.000000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DAXSB-20190425,25-APR-2019,,,698.900000,0,0,0,714.000000,0,,0.000000,0.000000,Futures,707.000000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190228,28-FEB-2019,,,2784.600000,0,0,0,2763.000000,0,,0.000000,0.000000,Futures,2800.750000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190328,28-MAR-2019,,,2796.550000,0,0,0,2779.000000,0,,0.000000,0.000000,Futures,2811.000000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190425,25-APR-2019,,,2808.500000,0,0,0,2588.000000,0,,0.000000,0.000000,Futures,2821.250000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190228,28-FEB-2019,,,2565.800000,0,0,0,2527.650000,0,,0.000000,0.000000,Futures,2607.100000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190328,28-MAR-2019,,,2579.050000,0,0,0,2607.700000,0,,0.000000,0.000000,Futures,2620.500000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190425,25-APR-2019,,,2592.300000,0,0,0,2607.700000,0,,0.000000,0.000000,Futures,2633.900000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190228,28-FEB-2019,,,102.550000,0,0,0,107.100000,0,,0.000000,0.000000,Futures,103.250000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190328,28-MAR-2019,,,102.850000,0,0,0,117.000000,0,,0.000000,0.000000,Futures,103.800000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190425,25-APR-2019,,,103.150000,0,0,0,117.000000,0,,0.000000,0.000000,Futures,104.350000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190228,28-FEB-2019,,,306.000000,306.800000,310.350000,306.450000,309.400000,1212,,316.150000,294.650000,Futures,309.150000,16,3,308.419801,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190328,28-MAR-2019,,,306.700000,0,0,0,319.000000,0,,0.000000,0.000000,Futures,310.400000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190425,25-APR-2019,,,307.400000,0,0,0,319.000000,0,,0.000000,0.000000,Futures,311.650000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190228,28-FEB-2019,,,17817.000000,0,0,0,18932.000000,0,,0.000000,0.000000,Futures,18279.000000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190328,28-MAR-2019,,,17910.250000,0,0,0,19828.250000,0,,0.000000,0.000000,Futures,18384.850000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190425,25-APR-2019,,,18003.500000,0,0,0,19266.000000,0,,0.000000,0.000000,Futures,18490.700000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBPCL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBPCL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBPCL-20190228,28-FEB-2019,,,324.450000,0,0,0,332.550000,0,,0.000000,0.000000,Futures,329.550000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBPCL-20190328,28-MAR-2019,,,325.250000,0,0,0,328.200000,0,,0.000000,0.000000,Futures,328.900000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBPCL-20190425,25-APR-2019,,,326.050000,0,0,0,328.200000,0,,0.000000,0.000000,Futures,328.250000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20191227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200130,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200330,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200528,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200629,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-DWTI-20190319,27-FEB-2019,,,,9.850000,9.900000,9.700000,9.900000,17,,10.250000,6.920000,1 Barrel,,17,0,9.814117,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200130,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200330,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200528,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200629,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200130,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200330,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200429,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200528,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200629,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200130,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200330,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200429,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200528,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200629,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200330,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200429,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200528,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200629,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200730,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200330,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200429,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
