Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
05-Oct-22,0,NORMAL,,FUTURES,DAAPL-20221021,21-Oct-22,,,140.52,0,0,0,174.82,0,,0,0,Futures,145.8,0,0,,USD,50.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DAAPL-20221021-20221118,21-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DAAPL-20221118,18-Nov-22,,,140.52,0,0,0,153.22,0,,0,0,Futures,145.8,0,0,,USD,50.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DADANIPORTS-20221027,27-Oct-22,,,826.05,0,0,0,776.8,0,,0,0,Futures,825.9,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DADANIPORTS-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DADANIPORTS-20221124,24-Nov-22,,,829.85,0,0,0,828.3,0,,0,0,Futures,829.7,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DADANIPORTS-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DADANIPORTS-20221229,29-Dec-22,,,834.65,0,0,0,827.75,0,,0,0,Futures,834.5,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DASIANPAINT-20221027,27-Oct-22,,,3349.85,0,0,0,3324.85,0,,0,0,Futures,3349.3,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DASIANPAINT-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DASIANPAINT-20221124,24-Nov-22,,,3365.3,0,0,0,3413.1,0,,0,0,Futures,3364.75,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DASIANPAINT-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DASIANPAINT-20221229,29-Dec-22,,,3384.7,0,0,0,3431.8,0,,0,0,Futures,3384.15,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DAUD-20221219,19-Dec-22,,,65.15,65.01,65.21,64.32,65.21,5,,69.26,63.96,1 Australian Dollar,65.15,5,6,64.814000,USD,500.00,1.000000,"162,035"
05-Oct-22,0,NORMAL,,FUTURES,DAUD-20221219-20230313,19-Dec-22,,,0,0,0,0,-0.16,0,,0.65,-0.3,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DAUD-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DAUD-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DAUD-20230313,13-Mar-23,,,65.29,0,0,0,65.65,0,,69.11,63.94,1 Australian Dollar,65.36,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DAUD-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DAUD-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DAUD-20230616,16-Jun-23,,,65.33,0,0,0,69.28,0,,0,0,1 Australian Dollar,65.5,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DAUD-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DAUD-20230918,18-Sep-23,,,65.35,0,0,0,67.51,0,,0,0,1 Australian Dollar,65.6,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DAXSB-20221027,27-Oct-22,,,745.5,0,0,0,734.7,0,,753,734.7,Futures,745.35,0,2,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DAXSB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DAXSB-20221124,24-Nov-22,,,748.95,0,0,0,754.55,0,,0,0,Futures,748.8,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DAXSB-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DAXSB-20221229,29-Dec-22,,,753.25,0,0,0,729,0,,0,0,Futures,753.15,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221027,27-Oct-22,,,3592.55,0,0,0,3920.1,0,,0,0,Futures,3592,0,0,,USD,1.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221124,24-Nov-22,,,3609.15,0,0,0,4124.1,0,,0,0,Futures,3608.55,0,0,,USD,1.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221229,29-Dec-22,,,3629.95,0,0,0,3524.95,0,,0,0,Futures,3629.35,0,0,,USD,1.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221027,27-Oct-22,,,1707.3,0,0,0,14876.9,0,,0,0,Futures,1707.05,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221124,24-Nov-22,,,1715.2,0,0,0,16490.75,0,,0,0,Futures,1714.9,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221229,29-Dec-22,,,1725.1,0,0,0,1658.65,0,,0,0,Futures,1724.8,0,0,,USD,1.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221027,27-Oct-22,,,7515.85,0,0,0,7519.75,0,,7519.75,7474,Futures,7514.6,0,12,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221124,24-Nov-22,,,7550.5,0,0,0,7153.2,0,,0,0,Futures,7549.25,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221229,29-Dec-22,,,7594.05,0,0,0,7203.35,0,,0,0,Futures,7592.8,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221027,27-Oct-22,,,811.65,0,0,0,805.05,0,,806.4,721.3,Futures,811.5,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221027-20221124,27-Oct-22,,,0,0,0,0,0.6,0,,0.75,-1,Futures,0,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221124,24-Nov-22,,,815.35,0,0,0,804.45,0,,807.05,756.35,Futures,815.25,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221229,29-Dec-22,,,820.1,0,0,0,775.2,0,,0,0,Futures,819.95,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBPCL-20221027,27-Oct-22,,,312.6,0,0,0,331.3,0,,0,0,Futures,312.55,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBPCL-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBPCL-20221124,24-Nov-22,,,314,0,0,0,334.8,0,,0,0,Futures,313.95,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBPCL-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBPCL-20221229,29-Dec-22,,,315.85,0,0,0,307.45,0,,0,0,Futures,315.8,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,91.8,0,0,0,90.51,0,,90.51,90.5,1 Barrel,93.37,0,2,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20230530,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20230629,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20230728,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20230830,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20230928,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20231030,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20231129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20231227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20240130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20240228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20240327,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,89.82,0,0,0,58.2,0,,0,0,1 Barrel,91.61,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20230629,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20230728,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20230830,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20230928,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20231030,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20231129,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20231227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20240130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20240228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20240327,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,87.99,0,0,0,58.2,0,,0,0,1 Barrel,89.86,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20230928,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20231030,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20231129,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20231227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20240130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20240228,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20240327,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,86.51,0,0,0,58.2,0,,0,0,1 Barrel,88.44,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20230928,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20231030,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20231129,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20231227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20240130,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20240228,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20240327,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,85.25,0,0,0,65.2,0,,0,0,1 Barrel,87.2,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227-20231129,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227-20231227,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227-20240130,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227-20240228,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227-20240327,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,84.19,0,0,0,69.42,0,,0,0,1 Barrel,86.15,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230330-20231129,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230330-20231227,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230330-20240130,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230330-20240228,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230330-20240327,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,83.29,0,0,0,69.42,0,,0,0,1 Barrel,85.24,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
