12-MAR-2018,0,NORMAL,,FUTURES,DAAPL-20180316-20180420,16-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DAAPL-20180316,19-MAR-2018,,,179.600000,0,0,0,178.460000,0,,0.000000,0.000000,Futures,179.600000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DAAPL-20180420,23-APR-2018,,,179.600000,0,0,0,178.460000,0,,0.000000,0.000000,Futures,179.600000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DACC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DACC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DACC-20180328,28-MAR-2018,,,1535.150000,0,0,0,1776.100000,0,,0.000000,0.000000,Futures,1566.200000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DACC-20180426,26-APR-2018,,,1535.150000,0,0,0,1776.100000,0,,0.000000,0.000000,Futures,1557.000000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DACC-20180531,31-MAY-2018,,,1535.150000,0,0,0,1776.100000,0,,0.000000,0.000000,Futures,1547.800000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180328,28-MAR-2018,,,380.500000,0,0,0,408.600000,0,,0.000000,0.000000,Futures,389.000000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180426,26-APR-2018,,,380.150000,0,0,0,444.300000,0,,0.000000,0.000000,Futures,391.500000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180531,31-MAY-2018,,,379.800000,0,0,0,444.300000,0,,0.000000,0.000000,Futures,394.000000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180328,28-MAR-2018,,,235.100000,0,0,0,272.200000,0,,0.000000,0.000000,Futures,241.450000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180426,26-APR-2018,,,234.700000,0,0,0,263.600000,0,,0.000000,0.000000,Futures,240.500000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180531,31-MAY-2018,,,234.300000,0,0,0,263.600000,0,,0.000000,0.000000,Futures,239.550000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180328,28-MAR-2018,,,1125.900000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1135.000000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180426,26-APR-2018,,,1131.650000,0,0,0,1182.000000,0,,0.000000,0.000000,Futures,1142.950000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180531,31-MAY-2018,,,1137.400000,0,0,0,1182.000000,0,,0.000000,0.000000,Futures,1150.900000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180319-20180618,19-MAR-2018,,,,-0.040000,-0.040000,-0.040000,-0.040000,3,,0.000000,-0.050000,1 Australian Dollar,,1,0,-0.040000,USD
12-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180319,19-MAR-2018,,,78.460000,78.630000,78.780000,78.560000,78.780000,98,,81.290000,75.320000,1 Australian Dollar,78.780000,32,337,78.640000,USD
12-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180618,18-JUN-2018,,,78.480000,78.610000,78.610000,78.610000,78.610000,3,,78.740000,77.300000,1 Australian Dollar,78.800000,1,5,78.610000,USD
12-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180917,17-SEP-2018,,,78.530000,0,0,0,79.180000,0,,0.000000,0.000000,1 Australian Dollar,78.850000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,78.590000,0,0,0,76.600000,0,,0.000000,0.000000,1 Australian Dollar,78.910000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180328,28-MAR-2018,,,593.850000,593.800000,594.850000,579.350000,583.000000,564,,628.850000,562.000000,Futures,583.600000,549,137,585.533953,USD
12-MAR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180426,26-APR-2018,,,597.350000,0,0,0,650.000000,0,,0.000000,0.000000,Futures,586.600000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180531,31-MAY-2018,,,600.850000,0,0,0,650.000000,0,,0.000000,0.000000,Futures,589.600000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DAXSB-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DAXSB-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DAXSB-20180328,28-MAR-2018,,,507.500000,509.450000,521.800000,508.600000,521.550000,433,,555.150000,504.250000,Futures,519.550000,433,27,511.314549,USD
12-MAR-2018,0,NORMAL,,FUTURES,DAXSB-20180426,26-APR-2018,,,510.000000,0,0,0,621.000000,0,,0.000000,0.000000,Futures,523.050000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DAXSB-20180531,31-MAY-2018,,,512.500000,0,0,0,621.000000,0,,0.000000,0.000000,Futures,526.550000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180328,28-MAR-2018,,,2928.000000,0,0,0,3340.000000,0,,0.000000,0.000000,Futures,2975.000000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180426,26-APR-2018,,,2941.500000,0,0,0,3340.000000,0,,0.000000,0.000000,Futures,2984.600000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180531,31-MAY-2018,,,2955.000000,0,0,0,3340.000000,0,,0.000000,0.000000,Futures,2994.200000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180328,28-MAR-2018,,,1657.100000,1664.950000,1677.450000,1664.100000,1673.600000,301,,1682.200000,1596.450000,Futures,1670.100000,301,16,1670.769601,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180426,26-APR-2018,,,1665.000000,0,0,0,1741.000000,0,,0.000000,0.000000,Futures,1679.000000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180531,31-MAY-2018,,,1672.900000,0,0,0,1741.000000,0,,0.000000,0.000000,Futures,1687.900000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180328,28-MAR-2018,,,131.500000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,132.150000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180426,26-APR-2018,,,132.400000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,132.650000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180531,31-MAY-2018,,,133.300000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,133.150000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180328,28-MAR-2018,,,404.000000,406.850000,423.900000,406.850000,423.900000,372,,452.000000,400.350000,Futures,424.250000,360,61,413.448790,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180426,26-APR-2018,,,405.150000,0,0,0,464.000000,0,,0.000000,0.000000,Futures,426.000000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180531,31-MAY-2018,,,406.300000,0,0,0,464.000000,0,,0.000000,0.000000,Futures,427.750000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180328,28-MAR-2018,,,18130.000000,0,0,0,20425.000000,0,,0.000000,0.000000,Futures,18257.500000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180426,26-APR-2018,,,18212.600000,0,0,0,19308.000000,0,,0.000000,0.000000,Futures,18212.600000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180531,31-MAY-2018,,,18295.200000,0,0,0,19308.000000,0,,0.000000,0.000000,Futures,18167.700000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBPCL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBPCL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBPCL-20180328,28-MAR-2018,,,438.850000,0,0,0,505.000000,0,,0.000000,0.000000,Futures,447.600000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBPCL-20180426,26-APR-2018,,,439.200000,0,0,0,485.000000,0,,0.000000,0.000000,Futures,448.000000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBPCL-20180531,31-MAY-2018,,,439.550000,0,0,0,485.000000,0,,0.000000,0.000000,Futures,448.400000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180427,28-MAR-2018,,,,0,0,0,0.320000,0,,0.320000,0.180000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180628,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180730,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180830,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180927,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20181030,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20181129,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20181228,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190130,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190227,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190328,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190429,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190627,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190730,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190829,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-DWTI-20180419,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180530,27-APR-2018,,,,0,0,0,0.340000,0,,0.340000,0.200000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180628,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180730,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180830,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180927,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181030,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181129,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181228,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190130,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190227,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190328,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190429,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190530,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190627,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190730,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190829,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180628,30-MAY-2018,,,,0,0,0,0.320000,0,,0.330000,0.240000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180830,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180927,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181030,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181129,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181228,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190130,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190227,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190328,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190429,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190530,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190627,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190829,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180730,28-JUN-2018,,,,0,0,0,0.350000,0,,0.410000,0.220000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180830,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180927,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181030,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181129,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181228,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190130,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190227,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190328,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190429,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190530,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190627,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190730,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190829,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180830,30-JUL-2018,,,,0,0,0,0.350000,0,,0.410000,0.300000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181129,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181228,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190130,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190227,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190328,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190429,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190530,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190627,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190730,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190829,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20180927,30-AUG-2018,,,,0,0,0,0.350000,0,,0.370000,0.270000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181129,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181228,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190328,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190429,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
