12-SEP-2018,0,NORMAL,,FUTURES,DAAPL-20180921-20181019,21-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DAAPL-20180921,24-SEP-2018,,,223.700000,0,0,0,190.940000,0,,0.000000,0.000000,Futures,221.280000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DAAPL-20181019,22-OCT-2018,,,223.700000,0,0,0,217.000000,0,,0.000000,0.000000,Futures,221.280000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DACC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DACC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DACC-20180927,27-SEP-2018,,,1534.000000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1562.500000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DACC-20181025,25-OCT-2018,,,1536.450000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1564.300000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DACC-20181129,29-NOV-2018,,,1538.900000,0,0,0,1669.000000,0,,0.000000,0.000000,Futures,1566.100000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180927,27-SEP-2018,,,366.000000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,376.300000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181025,25-OCT-2018,,,368.000000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,377.650000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181129,29-NOV-2018,,,370.000000,0,0,0,395.000000,0,,0.000000,0.000000,Futures,379.000000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180927,27-SEP-2018,,,221.200000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,226.500000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181025,25-OCT-2018,,,221.800000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,228.950000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181129,29-NOV-2018,,,222.400000,0,0,0,239.000000,0,,0.000000,0.000000,Futures,231.400000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180927,27-SEP-2018,,,1297.900000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1291.000000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181025,25-OCT-2018,,,1302.800000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1298.050000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181129,29-NOV-2018,,,1307.700000,0,0,0,1418.000000,0,,0.000000,0.000000,Futures,1305.100000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DAUD-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DAUD-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DAUD-20180917,17-SEP-2018,,,71.060000,70.970000,71.780000,70.970000,71.720000,74,,77.040000,70.870000,1 Australian Dollar,71.720000,32,48,71.607432,USD
12-SEP-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,71.090000,71.200000,71.200000,71.200000,71.200000,1,,72.930000,71.200000,1 Australian Dollar,71.750000,1,13,71.200000,USD
12-SEP-2018,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,71.170000,0,0,0,77.240000,0,,0.000000,0.000000,1 Australian Dollar,71.830000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,71.280000,0,0,0,74.510000,0,,0.000000,0.000000,1 Australian Dollar,71.940000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180927,27-SEP-2018,,,794.350000,794.550000,795.150000,773.500000,774.900000,1610,,817.700000,684.000000,Futures,778.250000,807,4,781.865900,USD
12-SEP-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181025,25-OCT-2018,,,799.100000,0,0,0,565.000000,0,,0.000000,0.000000,Futures,781.550000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181129,29-NOV-2018,,,803.850000,0,0,0,712.000000,0,,0.000000,0.000000,Futures,784.850000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DAXSB-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DAXSB-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DAXSB-20180927,27-SEP-2018,,,654.150000,646.000000,646.000000,635.300000,644.200000,11,,670.650000,628.550000,Futures,639.900000,11,3,639.418181,USD
12-SEP-2018,0,NORMAL,,FUTURES,DAXSB-20181025,25-OCT-2018,,,657.000000,0,0,0,534.000000,0,,0.000000,0.000000,Futures,644.200000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DAXSB-20181129,29-NOV-2018,,,659.850000,0,0,0,659.000000,0,,0.000000,0.000000,Futures,648.500000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180927,27-SEP-2018,,,2837.400000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,2872.550000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181025,25-OCT-2018,,,2852.550000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,2888.000000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181129,29-NOV-2018,,,2867.700000,0,0,0,2792.000000,0,,0.000000,0.000000,Futures,2903.450000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180927,27-SEP-2018,,,2605.700000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2605.700000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181025,25-OCT-2018,,,2615.000000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2620.400000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181129,29-NOV-2018,,,2624.300000,0,0,0,3011.000000,0,,0.000000,0.000000,Futures,2635.100000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180927,27-SEP-2018,,,140.000000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,134.200000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181025,25-OCT-2018,,,141.300000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,134.900000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181129,29-NOV-2018,,,142.600000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,135.600000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180927,27-SEP-2018,,,381.950000,377.250000,383.250000,374.700000,380.800000,1610,,398.850000,370.400000,Futures,376.650000,404,4,378.778757,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181025,25-OCT-2018,,,384.000000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,378.400000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181129,29-NOV-2018,,,386.050000,0,0,0,383.000000,0,,0.000000,0.000000,Futures,380.150000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180927,27-SEP-2018,,,20659.000000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,21015.000000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181025,25-OCT-2018,,,20675.050000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,21255.100000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181129,29-NOV-2018,,,20691.100000,0,0,0,22470.000000,0,,0.000000,0.000000,Futures,21495.200000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBPCL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBPCL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBPCL-20180927,27-SEP-2018,,,339.800000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,336.350000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBPCL-20181025,25-OCT-2018,,,341.550000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,337.800000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBPCL-20181129,29-NOV-2018,,,343.300000,0,0,0,350.000000,0,,0.000000,0.000000,Futures,339.250000,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.470000,0,,0.470000,0.260000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190829,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190927,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191030,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191128,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20200130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-20200227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20180927-DWTI-20181019,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.410000,0,,0.440000,0.220000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191030,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191128,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20200130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181030-20200227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191128,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191128,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200130,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200130,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-SEP-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
