Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
06-May-22,0,NORMAL,,FUTURES,DAAPL-20220520-20220617,20-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DAAPL-20220520,20-May-22,,,159.76,0,0,0,159.14,0,,0,0,Futures,159.24,0,0,,USD,50.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DAAPL-20220617,17-Jun-22,,,159.76,0,0,0,170.08,0,,0,0,Futures,159.24,0,0,,USD,50.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DADANIPORTS-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DADANIPORTS-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DADANIPORTS-20220526,26-May-22,,,814,0,0,0,664.65,0,,0,0,Futures,813.95,0,0,,USD,10.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DADANIPORTS-20220630,30-Jun-22,,,818.7,0,0,0,778.05,0,,0,0,Futures,818.65,0,0,,USD,10.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DADANIPORTS-20220728,28-Jul-22,,,822.5,0,0,0,901.7,0,,0,0,Futures,822.4,0,0,,USD,10.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DASIANPAINT-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DASIANPAINT-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DASIANPAINT-20220526,26-May-22,,,3086.7,0,0,0,3115.25,0,,0,0,Futures,3025.7,0,0,,USD,5.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DASIANPAINT-20220630,30-Jun-22,,,3104.5,0,0,0,3124.35,0,,0,0,Futures,3043.15,0,0,,USD,5.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DASIANPAINT-20220728,28-Jul-22,,,3118.8,0,0,0,3199.35,0,,0,0,Futures,3057.2,0,0,,USD,5.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DAUD-20220613-20220919,13-Jun-22,,,0,0,0,0,-0.27,0,,0.29,-0.66,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DAUD-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DAUD-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DAUD-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DAUD-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DAUD-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DAUD-20220613,13-Jun-22,,,71.07,71.3,71.3,70.76,70.98,3,,76.59,70.76,1 Australian Dollar,70.88,3,25,71.013333,USD,500.00,1.000000,"106,520"
06-May-22,0,NORMAL,,FUTURES,DAUD-20220919,19-Sep-22,,,71.13,0,0,0,74.55,0,,76.32,72.17,1 Australian Dollar,70.95,0,9,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DAUD-20221219,19-Dec-22,,,71.11,0,0,0,73.69,0,,0,0,1 Australian Dollar,70.92,0,0,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DAUD-20230313,13-Mar-23,,,71.06,0,0,0,72.26,0,,0,0,1 Australian Dollar,70.86,0,0,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DAXSB-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DAXSB-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DAXSB-20220526,26-May-22,,,704.65,675.65,675.65,675.65,675.65,1,,771.45,675.65,Futures,675.5,1,3,675.650000,USD,10.00,1.000000,"6,757"
06-May-22,0,NORMAL,,FUTURES,DAXSB-20220630,30-Jun-22,,,708.75,0,0,0,760.9,0,,0,0,Futures,679.4,0,0,,USD,10.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DAXSB-20220728,28-Jul-22,,,712,0,0,0,778.25,0,,0,0,Futures,682.55,0,0,,USD,10.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220526,26-May-22,,,3535.5,0,0,0,3531.25,0,,0,0,Futures,3510.7,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220630,30-Jun-22,,,3555.9,0,0,0,3725.15,0,,0,0,Futures,3530.95,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220728,28-Jul-22,,,3572.3,0,0,0,3968.95,0,,0,0,Futures,3547.25,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220526,26-May-22,,,14185.8,0,0,0,15474.65,0,,0,0,Futures,13683.15,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220630,30-Jun-22,,,14267.65,0,0,0,17366.7,0,,0,0,Futures,13762.1,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220728,28-Jul-22,,,14333.5,0,0,0,15066.7,0,,0,0,Futures,13825.6,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220526,26-May-22,,,6330.25,0,0,0,6670.3,0,,6865,6670.3,Futures,6019.05,0,9,,USD,5.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220630,30-Jun-22,,,6366.75,0,0,0,7352.5,0,,0,0,Futures,6053.8,0,0,,USD,5.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220728,28-Jul-22,,,6396.15,0,0,0,6822.95,0,,0,0,Futures,6081.75,0,0,,USD,5.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220526-20220630,26-May-22,,,0,-2.65,-1,-3.1,-1.2,64,,-0.95,-3.1,Futures,0,16,0,-1.975000,USD,10.00,1.000000,"-1,264"
06-May-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220526,26-May-22,,,721.3,721.3,721.3,721.25,721.25,64,,778.4,721.25,Futures,712.45,16,0,721.293750,USD,10.00,1.000000,"461,628"
06-May-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220630,30-Jun-22,,,725.5,723.95,724.35,722.3,722.45,64,,762.3,722.3,Futures,716.6,16,0,723.268750,USD,10.00,1.000000,"462,892"
06-May-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220728,28-Jul-22,,,728.85,0,0,0,764.75,0,,0,0,Futures,719.9,0,0,,USD,10.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBPCL-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBPCL-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBPCL-20220526,26-May-22,,,362.2,0,0,0,338.05,0,,0,0,Futures,358.4,0,0,,USD,10.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBPCL-20220630,30-Jun-22,,,364.3,0,0,0,365.1,0,,0,0,Futures,360.5,0,0,,USD,10.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBPCL-20220728,28-Jul-22,,,365.95,0,0,0,372.4,0,,0,0,Futures,362.15,0,0,,USD,10.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220530-20221129,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220530-20221228,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220530-20230130,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220530-20230227,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220530-20230330,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220530-20230427,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220530-20230530,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220530-20230629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220530-20230728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220530-20230830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220530-20230928,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220530-20231030,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220629-20221129,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220629-20221228,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220629-20230130,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220629-20230227,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220629-20230330,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220629-20230427,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220629-20230530,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220629-20230629,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220629-20230728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220629-20230830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220629-20230928,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220629-20231030,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220728-20221228,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220728-20230130,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220728-20230227,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220728-20230330,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220728-20230427,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220728-20230530,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220728-20230629,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220728-20230728,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220728-20230830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220728-20230928,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220728-20231030,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220830-20230130,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220830-20230227,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220830-20230330,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220830-20230427,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220830-20230530,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220830-20230629,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220830-20230728,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220830-20230830,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220830-20230928,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220830-20231030,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220929-20230227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220929-20230330,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220929-20230427,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220929-20230530,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220929-20230629,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220929-20230728,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220929-20230830,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220929-20230928,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220929-20231030,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20221028-20230530,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20221028-20230629,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20221028-20230728,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20221028-20230830,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20221028-20230928,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20221028-20231030,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20221129-20230629,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20221129-20230728,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20221129-20230830,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20221129-20230928,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20221129-20231030,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
