Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
14-Sep-22,0,NORMAL,,FUTURES,DAAPL-20220916-20221021,16-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DAAPL-20220916,16-Sep-22,,,162.54,0,0,0,170.08,0,,0,0,Futures,156.58,0,0,,USD,50.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DAAPL-20221021,21-Oct-22,,,162.54,0,0,0,174.82,0,,0,0,Futures,156.58,0,0,,USD,50.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DADANIPORTS-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DADANIPORTS-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DADANIPORTS-20220929,29-Sep-22,,,951.15,0,0,0,687.15,0,,0,0,Futures,950.05,0,0,,USD,10.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DADANIPORTS-20221027,27-Oct-22,,,955.55,0,0,0,776.8,0,,0,0,Futures,954.4,0,0,,USD,10.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DADANIPORTS-20221124,24-Nov-22,,,959.95,0,0,0,828.3,0,,0,0,Futures,958.8,0,0,,USD,10.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DASIANPAINT-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DASIANPAINT-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DASIANPAINT-20220929,29-Sep-22,,,3430.65,0,0,0,2735.25,0,,0,0,Futures,3446.85,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DASIANPAINT-20221027,27-Oct-22,,,3446.5,0,0,0,3324.85,0,,0,0,Futures,3462.8,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DASIANPAINT-20221124,24-Nov-22,,,3462.4,0,0,0,3413.1,0,,0,0,Futures,3478.75,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DAUD-20220919-20221219,19-Sep-22,,,0,0,0,0,-0.13,0,,0.74,-0.45,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DAUD-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DAUD-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DAUD-20221219-20230313,19-Dec-22,,,0,-0.1,-0.06,-0.1,-0.08,448,,-0.03,-0.24,1 Australian Dollar,0,96,0,-0.078705,USD,500.00,1.000000,"-17,630"
14-Sep-22,0,NORMAL,,FUTURES,DAUD-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DAUD-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DAUD-20220919,19-Sep-22,,,67.3,0,0,0,68.8,0,,76.32,67.2,1 Australian Dollar,67.42,0,24,,USD,500.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DAUD-20221219,19-Dec-22,,,67.42,67.38,67.39,67.37,67.38,448,,69.26,67.37,1 Australian Dollar,67.55,96,5,67.376026,USD,500.00,1.000000,"15,092,230"
14-Sep-22,0,NORMAL,,FUTURES,DAUD-20230313,13-Mar-23,,,67.53,67.48,67.48,67.43,67.46,448,,69.11,67.42,1 Australian Dollar,67.7,96,0,67.454732,USD,500.00,1.000000,"15,109,860"
14-Sep-22,0,NORMAL,,FUTURES,DAUD-20230616,16-Jun-23,,,67.6,0,0,0,69.28,0,,0,0,1 Australian Dollar,67.8,0,0,,USD,500.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DAXSB-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DAXSB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DAXSB-20220929,29-Sep-22,,,807.55,803,803,803,803,1,,803,751.7,Futures,804.9,1,0,803.000000,USD,10.00,1.000000,"8,030"
14-Sep-22,0,NORMAL,,FUTURES,DAXSB-20221027,27-Oct-22,,,811.25,0,0,0,737.55,0,,0,0,Futures,808.6,0,0,,USD,10.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DAXSB-20221124,24-Nov-22,,,815,0,0,0,754.55,0,,0,0,Futures,812.35,0,0,,USD,10.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220929,29-Sep-22,,,3876.05,0,0,0,3921.2,0,,0,0,Futures,3859.1,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221027,27-Oct-22,,,3893.95,0,0,0,3920.1,0,,0,0,Futures,3876.9,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221124,24-Nov-22,,,3911.9,0,0,0,4124.1,0,,0,0,Futures,3894.8,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220929,29-Sep-22,,,1789.15,0,0,0,11264,0,,0,0,Futures,1809.5,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221027,27-Oct-22,,,1797.4,0,0,0,14876.9,0,,0,0,Futures,1817.85,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221124,24-Nov-22,,,1805.7,0,0,0,16490.75,0,,0,0,Futures,1826.25,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220929,29-Sep-22,,,7421.75,0,0,0,5589.35,0,,0,0,Futures,7500.7,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221027,27-Oct-22,,,7455.95,0,0,0,7190.1,0,,0,0,Futures,7535.3,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221124,24-Nov-22,,,7490.35,0,0,0,7153.2,0,,0,0,Futures,7570.05,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220929-20221027,29-Sep-22,,,0,-2.6,-2.4,-3.85,-3,256,,0.3,-3.85,Futures,0,48,0,-3.002343,USD,10.00,1.000000,"-7,686"
14-Sep-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220929,29-Sep-22,,,786.2,780.5,780.5,779.25,779.55,256,,780.5,685.8,Futures,785.15,48,0,779.763671,USD,10.00,1.000000,"1,996,195"
14-Sep-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221027,27-Oct-22,,,789.8,783.1,783.1,782.3,782.55,256,,783.1,721.3,Futures,788.8,48,0,782.766015,USD,10.00,1.000000,"2,003,881"
14-Sep-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221124,24-Nov-22,,,793.45,0,0,0,752.1,0,,0,0,Futures,792.4,0,0,,USD,10.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBPCL-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBPCL-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBPCL-20220929,29-Sep-22,,,341.9,0,0,0,320.85,0,,0,0,Futures,336.9,0,0,,USD,10.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBPCL-20221027,27-Oct-22,,,343.45,0,0,0,331.3,0,,0,0,Futures,338.5,0,0,,USD,10.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBPCL-20221124,24-Nov-22,,,345.05,0,0,0,334.8,0,,0,0,Futures,340.05,0,0,,USD,10.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20230227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20230330,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20230427,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20230530,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20230629,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20230728,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20230830,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20230928,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20231030,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20231129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20231227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20240130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20240228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20230530,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20230629,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20230728,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20230830,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20230928,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20231030,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20231129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20231227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20240130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20240228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20230629,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20230728,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20230830,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20230928,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20231030,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20231129,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20231227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20240130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20240228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20230928,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20231030,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20231129,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20231227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20240130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20240228,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20230928,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20231030,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20231129,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20231227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20240130,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20240228,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20231129,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20231227,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20240130,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20240228,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
