Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
08-Dec-22,0,NORMAL,,FUTURES,DAAPL-20221216,16-Dec-22,,,144.98,0,0,0,145.72,0,,0,0,Futures,140.96,0,0,,USD,50.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DAAPL-20221216-20230120,16-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DAAPL-20230120,20-Jan-23,,,144.98,0,0,0,149.74,0,,0,0,Futures,140.96,0,0,,USD,50.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DADANIPORTS-20221229,29-Dec-22,,,889.8,0,0,0,827.75,0,,0,0,Futures,895.85,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DADANIPORTS-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DADANIPORTS-20230125,25-Jan-23,,,893.75,0,0,0,813.35,0,,0,0,Futures,899.85,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DADANIPORTS-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DADANIPORTS-20230223,23-Feb-23,,,898.05,0,0,0,886.45,0,,0,0,Futures,904.15,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DASIANPAINT-20221229,29-Dec-22,,,3237.65,0,0,0,3431.8,0,,0,0,Futures,3232.05,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DASIANPAINT-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DASIANPAINT-20230125,25-Jan-23,,,3252.05,0,0,0,3134.85,0,,0,0,Futures,3246.45,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DASIANPAINT-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DASIANPAINT-20230223,23-Feb-23,,,3267.6,0,0,0,3146.4,0,,0,0,Futures,3261.95,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DAUD-20221219,19-Dec-22,,,67.34,67.23,67.23,67.23,67.23,112,,69.26,62.56,1 Australian Dollar,67.73,24,5,67.230000,USD,500.00,1.000000,"3,764,880"
08-Dec-22,0,NORMAL,,FUTURES,DAUD-20221219-20230313,19-Dec-22,,,0,-0.09,-0.07,-0.09,-0.07,112,,0.65,-0.77,1 Australian Dollar,0,24,0,-0.079642,USD,500.00,1.000000,"-4,460"
08-Dec-22,0,NORMAL,,FUTURES,DAUD-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DAUD-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DAUD-20230313,13-Mar-23,,,67.6,67.32,67.32,67.3,67.3,112,,69.11,62.64,1 Australian Dollar,67.97,24,0,67.309642,USD,500.00,1.000000,"3,769,340"
08-Dec-22,0,NORMAL,,FUTURES,DAUD-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DAUD-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DAUD-20230616,16-Jun-23,,,67.88,0,0,0,69.28,0,,0,0,1 Australian Dollar,68.25,0,0,,USD,500.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DAUD-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DAUD-20230918,18-Sep-23,,,68.1,0,0,0,67.51,0,,0,0,1 Australian Dollar,68.46,0,0,,USD,500.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DAXSB-20221229,29-Dec-22,,,917.8,0,0,0,729,0,,0,0,Futures,942.45,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DAXSB-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DAXSB-20230125,25-Jan-23,,,921.9,0,0,0,917.5,0,,0,0,Futures,946.65,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DAXSB-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DAXSB-20230223,23-Feb-23,,,926.3,0,0,0,887.55,0,,0,0,Futures,951.15,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221229,29-Dec-22,,,3647.2,0,0,0,3524.95,0,,0,0,Futures,3648.1,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20230125,25-Jan-23,,,3663.45,0,0,0,3713.35,0,,0,0,Futures,3664.35,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20230223,23-Feb-23,,,3680.95,0,0,0,3660.95,0,,0,0,Futures,3681.85,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221229,29-Dec-22,,,1612.25,0,0,0,1658.65,0,,0,0,Futures,1623.95,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20230125,25-Jan-23,,,1619.45,0,0,0,1685.4,0,,0,0,Futures,1631.15,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20230223,23-Feb-23,,,1627.15,0,0,0,1660.25,0,,0,0,Futures,1638.95,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221229,29-Dec-22,,,6648.1,0,0,0,7203.35,0,,0,0,Futures,6603.6,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBAJFINANCE-20230125,25-Jan-23,,,6677.7,0,0,0,7218.05,0,,0,0,Futures,6633,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBAJFINANCE-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBAJFINANCE-20230223,23-Feb-23,,,6709.6,0,0,0,6879.85,0,,0,0,Futures,6664.7,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221229,29-Dec-22,,,836.9,0,0,0,850.45,0,,855.4,809.25,Futures,835.35,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBHARTIARTL-20230125,25-Jan-23,,,840.6,0,0,0,815.3,0,,0,0,Futures,839.05,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBHARTIARTL-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBHARTIARTL-20230223,23-Feb-23,,,844.6,0,0,0,855.7,0,,0,0,Futures,843.05,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBPCL-20221229,29-Dec-22,,,335.5,0,0,0,307.45,0,,0,0,Futures,336.85,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBPCL-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBPCL-20230125,25-Jan-23,,,337,0,0,0,307.5,0,,0,0,Futures,338.35,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBPCL-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBPCL-20230223,23-Feb-23,,,338.6,0,0,0,314.75,0,,0,0,Futures,339.95,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,77.17,0,0,0,58.2,0,,0,0,1 Barrel,76.15,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20230928,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20231030,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20231129,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20231227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20240130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20240228,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20240327,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20240429,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20240530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,77.59,0,0,0,58.2,0,,0,0,1 Barrel,76.59,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20230928,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20231030,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20231129,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20231227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20240130,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20240228,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20240327,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20240429,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20240530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,77.83,0,0,0,65.2,0,,0,0,1 Barrel,76.83,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20231129,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20231227,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20240130,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20240228,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20240327,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20240429,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20240530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,77.97,0,0,0,69.42,0,,0,0,1 Barrel,77,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20231129,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20231227,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20240130,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20240228,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20240327,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20240429,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20240530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,77.92,0,0,0,69.42,0,,0,0,1 Barrel,76.98,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427-20231227,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427-20240130,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427-20240228,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427-20240327,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427-20240429,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427-20240530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,77.82,0,0,0,67.77,0,,0,0,1 Barrel,76.91,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230530-20231227,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230530-20240130,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230530-20240228,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230530-20240327,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230530-20240429,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230530-20240530,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,77.64,0,0,0,71.5,0,,0,0,1 Barrel,76.76,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
