Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
31-OCT-2019,0,NORMAL,,FUTURES,DAAPL-20191115-20191220,15-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DAAPL-20191115,18-NOV-2019,,,243.000000,0,0,0,220.000000,0,,0.000000,0.000000,Futures,247.500000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DAAPL-20191220,23-DEC-2019,,,243.000000,0,0,0,236.240000,0,,0.000000,0.000000,Futures,247.500000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DACC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DACC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DACC-20191031,31-OCT-2019,,,1532.250000,0,0,0,1608.650000,0,,0.000000,0.000000,Futures,1568.050000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DACC-20191128,28-NOV-2019,,,1539.300000,0,0,0,1524.000000,0,,0.000000,0.000000,Futures,1575.050000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DACC-20191226,26-DEC-2019,,,1546.400000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1582.300000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191031,31-OCT-2019,,,398.100000,0,0,0,386.050000,0,,0.000000,0.000000,Futures,395.800000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191128,28-NOV-2019,,,399.950000,0,0,0,372.000000,0,,0.000000,0.000000,Futures,397.550000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191226,26-DEC-2019,,,401.800000,0,0,0,425.000000,0,,0.000000,0.000000,Futures,399.400000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DAH-20191118-20191216,18-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DAH-20191118-20200113,18-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DAH-20191118,18-NOV-2019,,,1771.000000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1766.500000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DAH-20191216,16-DEC-2019,,,1776.000000,0,0,0,1774.000000,0,,0.000000,0.000000,1 Metric Tonne,1771.000000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DAH-20200113,13-JAN-2020,,,1763.000000,0,0,0,1864.500000,0,,0.000000,0.000000,1 Metric Tonne,1757.000000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DAH-20200217,17-FEB-2020,,,1768.000000,0,0,0,1807.000000,0,,0.000000,0.000000,1 Metric Tonne,1762.000000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DAH-20200316,16-MAR-2020,,,1773.000000,0,0,0,1830.000000,0,,0.000000,0.000000,1 Metric Tonne,1767.000000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DAH-20200409,09-APR-2020,,,1778.000000,0,0,0,1750.000000,0,,0.000000,0.000000,1 Metric Tonne,1772.000000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191031,31-OCT-2019,,,200.600000,0,0,0,222.950000,0,,0.000000,0.000000,Futures,202.300000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191128,28-NOV-2019,,,201.550000,0,0,0,203.000000,0,,0.000000,0.000000,Futures,203.200000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191226,26-DEC-2019,,,202.450000,0,0,0,213.000000,0,,0.000000,0.000000,Futures,204.150000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191031,31-OCT-2019,,,1821.300000,0,0,0,1518.300000,0,,0.000000,0.000000,Futures,1809.600000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191128,28-NOV-2019,,,1829.700000,0,0,0,1641.000000,0,,0.000000,0.000000,Futures,1817.650000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191226,26-DEC-2019,,,1838.150000,0,0,0,1797.000000,0,,0.000000,0.000000,Futures,1826.050000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DAUD-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DAUD-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DAUD-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,69.020000,69.310000,69.330000,68.970000,68.970000,8,,69.330000,66.900000,1 Australian Dollar,68.970000,4,98,69.063750,USD
31-OCT-2019,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,69.170000,0,0,0,71.560000,0,,0.000000,0.000000,1 Australian Dollar,69.120000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,69.290000,0,0,0,69.150000,0,,0.000000,0.000000,1 Australian Dollar,69.240000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DAUD-20200914,14-SEP-2020,,,69.410000,0,0,0,69.230000,0,,0.000000,0.000000,1 Australian Dollar,69.350000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191031-20191128,31-OCT-2019,,,,0,0,0,-2.450000,0,,-2.100000,-2.450000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191031,31-OCT-2019,,,463.000000,0,0,0,463.600000,0,,617.700000,440.000000,Futures,469.850000,0,2,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191128,28-NOV-2019,,,465.150000,469.200000,476.000000,467.000000,476.000000,100,,476.000000,464.800000,Futures,471.950000,8,14,469.264000,USD
31-OCT-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191226,26-DEC-2019,,,467.300000,0,0,0,620.000000,0,,0.000000,0.000000,Futures,474.100000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DAXSB-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DAXSB-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DAXSB-20191031,31-OCT-2019,,,747.400000,0,0,0,743.450000,0,,747.050000,632.250000,Futures,736.350000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DAXSB-20191128,28-NOV-2019,,,750.850000,748.950000,748.950000,740.000000,740.600000,18,,749.450000,710.200000,Futures,739.650000,13,3,743.791666,USD
31-OCT-2019,0,NORMAL,,FUTURES,DAXSB-20191226,26-DEC-2019,,,754.300000,0,0,0,710.000000,0,,0.000000,0.000000,Futures,743.050000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191031,31-OCT-2019,,,3222.900000,0,0,0,2585.300000,0,,0.000000,0.000000,Futures,3247.350000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191128,28-NOV-2019,,,3237.750000,0,0,0,2802.000000,0,,0.000000,0.000000,Futures,3261.800000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191226,26-DEC-2019,,,3252.700000,0,0,0,3015.000000,0,,0.000000,0.000000,Futures,3276.850000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191031,31-OCT-2019,,,3992.000000,0,0,0,3092.300000,0,,0.000000,0.000000,Futures,4027.550000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191128,28-NOV-2019,,,4010.400000,0,0,0,3352.000000,0,,0.000000,0.000000,Futures,4045.450000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191226,26-DEC-2019,,,4028.900000,0,0,0,4061.000000,0,,0.000000,0.000000,Futures,4064.150000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191031,31-OCT-2019,,,95.550000,0,0,0,121.400000,0,,0.000000,0.000000,Futures,97.200000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191128,28-NOV-2019,,,96.000000,0,0,0,93.000000,0,,0.000000,0.000000,Futures,97.650000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191226,26-DEC-2019,,,96.450000,0,0,0,97.200000,0,,0.000000,0.000000,Futures,98.100000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191031-20191128,31-OCT-2019,,,,0,0,0,-1.850000,0,,-1.850000,-2.400000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191031,31-OCT-2019,,,367.950000,0,0,0,368.000000,0,,395.050000,328.750000,Futures,374.250000,0,228,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191128,28-NOV-2019,,,369.650000,366.250000,370.000000,366.250000,370.000000,167,,375.000000,366.250000,Futures,375.900000,22,224,369.374850,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191226,26-DEC-2019,,,371.350000,0,0,0,350.000000,0,,0.000000,0.000000,Futures,377.650000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191031,31-OCT-2019,,,15586.000000,0,0,0,15228.300000,0,,0.000000,0.000000,Futures,15305.350000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191128,28-NOV-2019,,,15657.900000,0,0,0,14225.000000,0,,0.000000,0.000000,Futures,15373.450000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191226,26-DEC-2019,,,15730.150000,0,0,0,14350.000000,0,,0.000000,0.000000,Futures,15444.350000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBPCL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBPCL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBPCL-20191031,31-OCT-2019,,,525.100000,0,0,0,345.450000,0,,0.000000,0.000000,Futures,526.600000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBPCL-20191128,28-NOV-2019,,,527.500000,0,0,0,359.000000,0,,0.000000,0.000000,Futures,528.950000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBPCL-20191226,26-DEC-2019,,,529.950000,0,0,0,487.000000,0,,0.000000,0.000000,Futures,531.400000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,0.640000,0,,0.640000,0.480000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201029,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201127,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201229,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20210128,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20210225,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20210330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128-20210429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201127,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201229,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210128,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210225,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201229,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210128,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210225,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201229,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210128,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210225,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210225,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210330,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
