Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
16-Jun-23,0,NORMAL,,FUTURES,DAAPL-20230616-20230721,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DAAPL-20230616,16-Jun-23,,,184.18,0,0,0,167.78,0,,0,0,Futures,186.8,0,0,,USD,50.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DAAPL-20230721,21-Jul-23,,,184.18,0,0,0,167.78,0,,0,0,Futures,186.8,0,0,,USD,50.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DADANIPORTS-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DADANIPORTS-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DADANIPORTS-20230629,29-Jun-23,,,741.1,0,0,0,601.75,0,,0,0,Futures,748.9,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DADANIPORTS-20230727,27-Jul-23,,,744.5,0,0,0,675.45,0,,0,0,Futures,752.35,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DADANIPORTS-20230831,31-Aug-23,,,748.8,0,0,0,729.1,0,,0,0,Futures,756.65,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DASIANPAINT-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DASIANPAINT-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DASIANPAINT-20230629,29-Jun-23,,,3301.4,0,0,0,2823.55,0,,0,0,Futures,3323.4,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DASIANPAINT-20230727,27-Jul-23,,,3316.65,0,0,0,2957.2,0,,0,0,Futures,3338.75,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DASIANPAINT-20230831,31-Aug-23,,,3335.75,0,0,0,3148.2,0,,0,0,Futures,3358,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DAUD-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DAUD-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DAUD-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DAUD-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DAUD-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DAUD-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DAUD-20230616,16-Jun-23,,,69.02,0,0,0,69.28,0,,0,0,1 Australian Dollar,68.67,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DAUD-20230918,18-Sep-23,,,69.17,0,0,0,67.51,0,,0,0,1 Australian Dollar,68.92,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DAUD-20231218,18-Dec-23,,,69.31,0,0,0,67.71,0,,0,0,1 Australian Dollar,69.07,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DAUD-20240318,18-Mar-24,,,69.41,0,0,0,67.58,0,,0,0,1 Australian Dollar,69.16,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DAXSB-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DAXSB-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DAXSB-20230629,29-Jun-23,,,979.25,0,0,0,844.15,0,,0,0,Futures,983.5,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DAXSB-20230727,27-Jul-23,,,983.75,0,0,0,902.05,0,,0,0,Futures,988.05,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DAXSB-20230831,31-Aug-23,,,989.45,0,0,0,931.5,0,,0,0,Futures,993.75,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230629,29-Jun-23,,,4731.65,0,0,0,3844.9,0,,0,0,Futures,4651.1,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230727,27-Jul-23,,,4753.5,0,0,0,4368.65,0,,0,0,Futures,4672.55,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230831,31-Aug-23,,,4780.9,0,0,0,4585.65,0,,0,0,Futures,4699.55,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230629,29-Jun-23,,,1477.85,0,0,0,1240.3,0,,0,0,Futures,1511.6,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230727,27-Jul-23,,,1484.65,0,0,0,1356.35,0,,0,0,Futures,1518.55,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230831,31-Aug-23,,,1493.25,0,0,0,1447.9,0,,0,0,Futures,1527.3,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230629,29-Jun-23,,,7141.85,0,0,0,5612.2,0,,0,0,Futures,7217.4,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230727,27-Jul-23,,,7174.8,0,0,0,6154.1,0,,0,0,Futures,7250.7,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230831,31-Aug-23,,,7216.2,0,0,0,6888.1,0,,0,0,Futures,7292.55,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230629,29-Jun-23,,,831.45,0,0,0,758.95,0,,0,0,Futures,839.45,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230727,27-Jul-23,,,835.3,0,0,0,786,0,,0,0,Futures,843.35,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230831,31-Aug-23,,,840.15,0,0,0,813.5,0,,0,0,Futures,848.2,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBPCL-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBPCL-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBPCL-20230629,29-Jun-23,,,379.7,0,0,0,344.65,0,,0,0,Futures,377.55,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBPCL-20230727,27-Jul-23,,,381.45,0,0,0,354.7,0,,0,0,Futures,379.3,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBPCL-20230831,31-Aug-23,,,383.65,0,0,0,368.8,0,,0,0,Futures,381.45,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230629-20240130,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230629-20240228,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230629-20240327,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230629-20240429,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230629-20240530,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230629-20240627,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230629-20240730,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230629-20240829,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230629-20240927,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230629-20241030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230629-20241128,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230728-20240130,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230728-20240228,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230728-20240327,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230728-20240429,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230728-20240530,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230728-20240627,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230728-20240730,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230728-20240829,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230728-20240927,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230728-20241030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230728-20241128,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230830-20240130,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230830-20240228,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230830-20240327,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230830-20240429,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230830-20240530,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230830-20240627,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230830-20240730,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230830-20240829,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230830-20240927,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230830-20241030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230830-20241128,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230928-20240130,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230928-20240228,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230928-20240327,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230928-20240429,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230928-20240530,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230928-20240627,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230928-20240730,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230928-20240829,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230928-20240927,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230928-20241030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230928-20241128,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20231030-20240228,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20231030-20240327,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20231030-20240429,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20231030-20240530,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20231030-20240627,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20231030-20240730,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20231030-20240829,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20231030-20240927,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20231030-20241030,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20231030-20241128,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20231129-20240228,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20231129-20240327,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20231129-20240429,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20231129-20240530,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20231129-20240627,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20231129-20240730,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20231129-20240829,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20231129-20240927,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20231129-20241030,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20231129-20241128,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20231227-20240228,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20231227-20240429,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20231227-20240530,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20231227-20240627,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20231227-20240730,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20231227-20240829,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20231227-20240927,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
