Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
05-SEP-2019,0,NORMAL,,FUTURES,DAAPL-20190920-20191018,20-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DAAPL-20190920,23-SEP-2019,,,209.360000,0,0,0,204.880000,0,,0.000000,0.000000,Futures,212.500000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DAAPL-20191018,21-OCT-2019,,,209.360000,0,0,0,204.880000,0,,0.000000,0.000000,Futures,212.500000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DACC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DACC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DACC-20190926,26-SEP-2019,,,1445.950000,0,0,0,1608.650000,0,,0.000000,0.000000,Futures,1465.950000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DACC-20191031,31-OCT-2019,,,1454.300000,0,0,0,1608.650000,0,,0.000000,0.000000,Futures,1474.400000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DACC-20191128,28-NOV-2019,,,1461.000000,0,0,0,1524.000000,0,,0.000000,0.000000,Futures,1481.200000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190926,26-SEP-2019,,,365.600000,0,0,0,421.650000,0,,0.000000,0.000000,Futures,367.750000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191031,31-OCT-2019,,,367.700000,0,0,0,386.050000,0,,0.000000,0.000000,Futures,369.900000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191128,28-NOV-2019,,,369.400000,0,0,0,372.000000,0,,0.000000,0.000000,Futures,371.600000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DAH-20190916-20191014,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DAH-20190916-20191118,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DAH-20190916,16-SEP-2019,,,1759.000000,0,0,0,2175.000000,0,,0.000000,0.000000,1 Metric Tonne,1768.000000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DAH-20191014,14-OCT-2019,,,1769.000000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1778.000000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DAH-20191118,18-NOV-2019,,,1777.500000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1786.500000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DAH-20191216,16-DEC-2019,,,1782.500000,0,0,0,1774.000000,0,,0.000000,0.000000,1 Metric Tonne,1791.500000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DAH-20200113,13-JAN-2020,,,1787.500000,0,0,0,1864.500000,0,,0.000000,0.000000,1 Metric Tonne,1796.500000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DAH-20200217,17-FEB-2020,,,1792.500000,0,0,0,1807.000000,0,,0.000000,0.000000,1 Metric Tonne,1801.500000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190926,26-SEP-2019,,,191.550000,0,0,0,222.950000,0,,0.000000,0.000000,Futures,193.850000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191031,31-OCT-2019,,,192.650000,0,0,0,222.950000,0,,0.000000,0.000000,Futures,194.950000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191128,28-NOV-2019,,,193.550000,0,0,0,203.000000,0,,0.000000,0.000000,Futures,195.850000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190926,26-SEP-2019,,,1540.450000,0,0,0,1382.000000,0,,0.000000,0.000000,Futures,1524.750000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191031,31-OCT-2019,,,1549.350000,0,0,0,1518.300000,0,,0.000000,0.000000,Futures,1533.550000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191128,28-NOV-2019,,,1556.500000,0,0,0,1641.000000,0,,0.000000,0.000000,Futures,1540.650000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DAUD-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DAUD-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DAUD-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DAUD-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,68.020000,68.070000,68.270000,68.070000,68.170000,19,,70.830000,66.940000,1 Australian Dollar,68.170000,12,83,68.167368,USD
05-SEP-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,68.180000,0,0,0,72.160000,0,,0.000000,0.000000,1 Australian Dollar,68.320000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,68.310000,0,0,0,71.560000,0,,0.000000,0.000000,1 Australian Dollar,68.440000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,68.420000,0,0,0,69.150000,0,,0.000000,0.000000,1 Australian Dollar,68.530000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190926,26-SEP-2019,,,601.200000,610.400000,615.050000,610.300000,615.050000,184,,615.050000,589.400000,Futures,615.050000,9,8,610.466576,USD
05-SEP-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191031,31-OCT-2019,,,604.700000,0,0,0,562.200000,0,,0.000000,0.000000,Futures,618.600000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191128,28-NOV-2019,,,607.500000,0,0,0,600.000000,0,,0.000000,0.000000,Futures,621.450000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DAXSB-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DAXSB-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DAXSB-20190926,26-SEP-2019,,,649.550000,658.000000,661.150000,648.350000,652.200000,170,,694.600000,643.150000,Futures,651.750000,12,9,649.027647,USD
05-SEP-2019,0,NORMAL,,FUTURES,DAXSB-20191031,31-OCT-2019,,,653.300000,0,0,0,734.100000,0,,0.000000,0.000000,Futures,655.500000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DAXSB-20191128,28-NOV-2019,,,656.300000,0,0,0,671.000000,0,,0.000000,0.000000,Futures,658.500000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190926,26-SEP-2019,,,2745.150000,0,0,0,2865.850000,0,,0.000000,0.000000,Futures,2768.300000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191031,31-OCT-2019,,,2761.000000,0,0,0,2585.300000,0,,0.000000,0.000000,Futures,2784.250000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191128,28-NOV-2019,,,2773.750000,0,0,0,2802.000000,0,,0.000000,0.000000,Futures,2797.100000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190926,26-SEP-2019,,,3261.500000,0,0,0,3642.200000,0,,0.000000,0.000000,Futures,3303.550000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191031,31-OCT-2019,,,3280.300000,0,0,0,3092.300000,0,,0.000000,0.000000,Futures,3322.600000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191128,28-NOV-2019,,,3295.450000,0,0,0,3352.000000,0,,0.000000,0.000000,Futures,3337.950000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190926,26-SEP-2019,,,93.600000,0,0,0,121.400000,0,,0.000000,0.000000,Futures,94.050000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191031,31-OCT-2019,,,94.150000,0,0,0,121.400000,0,,0.000000,0.000000,Futures,94.600000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191128,28-NOV-2019,,,94.600000,0,0,0,93.000000,0,,0.000000,0.000000,Futures,95.050000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190926,26-SEP-2019,,,346.900000,345.950000,345.950000,345.950000,345.950000,96,,353.600000,338.600000,Futures,348.850000,2,0,345.950000,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191031,31-OCT-2019,,,348.900000,0,0,0,351.150000,0,,0.000000,0.000000,Futures,350.850000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191128,28-NOV-2019,,,350.500000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,352.500000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190926,26-SEP-2019,,,13440.850000,0,0,0,16792.700000,0,,0.000000,0.000000,Futures,13630.850000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191031,31-OCT-2019,,,13518.400000,0,0,0,15228.300000,0,,0.000000,0.000000,Futures,13709.500000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191128,28-NOV-2019,,,13580.800000,0,0,0,14225.000000,0,,0.000000,0.000000,Futures,13772.750000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBPCL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBPCL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBPCL-20190926,26-SEP-2019,,,364.800000,0,0,0,392.200000,0,,0.000000,0.000000,Futures,382.050000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBPCL-20191031,31-OCT-2019,,,366.900000,0,0,0,345.450000,0,,0.000000,0.000000,Futures,384.250000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBPCL-20191128,28-NOV-2019,,,368.600000,0,0,0,359.000000,0,,0.000000,0.000000,Futures,386.050000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200827,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200929,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201029,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201127,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201229,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20210128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20210225,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200827,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200929,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201029,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201127,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201229,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20210128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20210225,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201029,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201127,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201229,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20210128,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20210225,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201127,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201229,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210128,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210225,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201229,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210128,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210225,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
