Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
14-APR-2020,0,NORMAL,,FUTURES,DAAPL-20200417-20200515,17-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DAAPL-20200417,20-APR-2020,,,268.120000,0,0,0,264.520000,0,,0.000000,0.000000,Futures,273.320000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DAAPL-20200515,15-MAY-2020,,,268.120000,0,0,0,246.000000,0,,0.000000,0.000000,Futures,273.320000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DACC-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DACC-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DACC-20200430,30-APR-2020,,,1070.050000,0,0,0,1552.500000,0,,0.000000,0.000000,Futures,1069.900000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DACC-20200528,28-MAY-2020,,,1075.000000,0,0,0,1405.750000,0,,0.000000,0.000000,Futures,1074.800000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DACC-20200625,25-JUN-2020,,,1079.950000,0,0,0,980.600000,0,,0.000000,0.000000,Futures,1079.800000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200430,30-APR-2020,,,263.550000,0,0,0,383.200000,0,,0.000000,0.000000,Futures,263.500000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200528,28-MAY-2020,,,264.750000,0,0,0,359.450000,0,,0.000000,0.000000,Futures,264.700000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200625,25-JUN-2020,,,266.000000,0,0,0,251.950000,0,,0.000000,0.000000,Futures,265.950000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200430,30-APR-2020,,,165.450000,0,0,0,212.750000,0,,0.000000,0.000000,Futures,165.400000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200528,28-MAY-2020,,,166.200000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,166.150000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200625,25-JUN-2020,,,166.950000,0,0,0,146.200000,0,,0.000000,0.000000,Futures,166.950000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200430,30-APR-2020,,,1685.300000,0,0,0,1829.750000,0,,0.000000,0.000000,Futures,1685.000000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200528,28-MAY-2020,,,1693.050000,0,0,0,1873.700000,0,,0.000000,0.000000,Futures,1692.750000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200625,25-JUN-2020,,,1700.850000,0,0,0,1641.300000,0,,0.000000,0.000000,Futures,1700.600000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DAUD-20200615-20200914,15-JUN-2020,,,,-0.020000,-0.020000,-0.030000,-0.020000,538,,0.050000,-0.040000,1 Australian Dollar,,8,0,-0.023810,USD
14-APR-2020,0,NORMAL,,FUTURES,DAUD-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DAUD-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DAUD-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DAUD-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DAUD-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
