08-FEB-2018,0,NORMAL,,FUTURES,DAAPL-20180216-20180316,16-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DAAPL-20180216,19-FEB-2018,,,160.100000,0,0,0,173.600000,0,,0.000000,0.000000,Futures,158.920000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DAAPL-20180316,19-MAR-2018,,,160.100000,0,0,0,178.460000,0,,0.000000,0.000000,Futures,158.920000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DACC-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DACC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DACC-20180222,22-FEB-2018,,,1581.000000,0,0,0,1727.000000,0,,0.000000,0.000000,Futures,1693.450000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DACC-20180328,28-MAR-2018,,,1616.000000,0,0,0,1776.100000,0,,0.000000,0.000000,Futures,1687.000000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DACC-20180426,26-APR-2018,,,1651.000000,0,0,0,1776.100000,0,,0.000000,0.000000,Futures,1680.550000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180222,22-FEB-2018,,,406.600000,0,0,0,397.000000,0,,0.000000,0.000000,Futures,406.950000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180328,28-MAR-2018,,,408.650000,0,0,0,408.600000,0,,0.000000,0.000000,Futures,409.400000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180426,26-APR-2018,,,410.700000,0,0,0,444.300000,0,,0.000000,0.000000,Futures,411.850000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180222,22-FEB-2018,,,247.300000,0,0,0,268.000000,0,,0.000000,0.000000,Futures,266.000000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180328,28-MAR-2018,,,247.400000,0,0,0,272.200000,0,,0.000000,0.000000,Futures,265.400000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180426,26-APR-2018,,,247.500000,0,0,0,263.600000,0,,0.000000,0.000000,Futures,264.800000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180222,22-FEB-2018,,,1120.000000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1126.950000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180328,28-MAR-2018,,,1125.600000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1132.000000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180426,26-APR-2018,,,1131.200000,0,0,0,1182.000000,0,,0.000000,0.000000,Futures,1137.050000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180319-20180618,19-MAR-2018,,,,0,0,0,-0.010000,0,,0.000000,-0.020000,1 Australian Dollar,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180319,19-MAR-2018,,,78.280000,78.210000,78.240000,77.890000,77.970000,27,,81.290000,75.320000,1 Australian Dollar,77.970000,14,331,78.034814,USD
08-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180618,18-JUN-2018,,,78.290000,0,0,0,78.740000,0,,78.740000,78.310000,1 Australian Dollar,77.980000,0,4,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180917,17-SEP-2018,,,78.330000,0,0,0,79.180000,0,,0.000000,0.000000,1 Australian Dollar,78.020000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,78.370000,0,0,0,76.600000,0,,0.000000,0.000000,1 Australian Dollar,78.060000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180222,22-FEB-2018,,,614.950000,614.550000,617.450000,604.300000,604.300000,186,,667.000000,588.600000,Futures,602.900000,183,178,614.255645,USD
08-FEB-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180328,28-MAR-2018,,,617.000000,0,0,0,682.000000,0,,0.000000,0.000000,Futures,606.700000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180426,26-APR-2018,,,619.050000,0,0,0,650.000000,0,,0.000000,0.000000,Futures,610.500000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DAXSB-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DAXSB-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DAXSB-20180222,22-FEB-2018,,,559.150000,562.550000,571.250000,562.550000,569.000000,272,,623.800000,535.650000,Futures,568.500000,268,34,564.596139,USD
08-FEB-2018,0,NORMAL,,FUTURES,DAXSB-20180328,28-MAR-2018,,,560.500000,0,0,0,557.000000,0,,0.000000,0.000000,Futures,572.550000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DAXSB-20180426,26-APR-2018,,,561.850000,0,0,0,621.000000,0,,0.000000,0.000000,Futures,576.600000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180222,22-FEB-2018,,,3131.050000,0,0,0,3250.000000,0,,0.000000,0.000000,Futures,3154.050000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180328,28-MAR-2018,,,3136.150000,0,0,0,3340.000000,0,,0.000000,0.000000,Futures,3155.450000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180426,26-APR-2018,,,3141.250000,0,0,0,3340.000000,0,,0.000000,0.000000,Futures,3156.850000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180222,22-FEB-2018,,,1635.000000,1658.300000,1659.450000,1654.600000,1654.750000,201,,1746.550000,1532.850000,Futures,1655.500000,201,15,1656.662189,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180328,28-MAR-2018,,,1645.000000,0,0,0,1781.000000,0,,0.000000,0.000000,Futures,1665.650000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180426,26-APR-2018,,,1655.000000,0,0,0,1741.000000,0,,0.000000,0.000000,Futures,1675.800000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180222,22-FEB-2018,,,153.950000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,156.750000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180328,28-MAR-2018,,,154.800000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,157.700000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180426,26-APR-2018,,,155.650000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,158.650000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180222,22-FEB-2018,,,428.500000,431.650000,434.250000,430.700000,432.550000,526,,494.800000,428.750000,Futures,430.600000,526,49,432.377851,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180328,28-MAR-2018,,,432.000000,0,0,0,545.000000,0,,0.000000,0.000000,Futures,432.850000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180426,26-APR-2018,,,435.500000,0,0,0,464.000000,0,,0.000000,0.000000,Futures,435.100000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180222,22-FEB-2018,,,19300.000000,0,0,0,19900.000000,0,,0.000000,0.000000,Futures,19550.150000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180328,28-MAR-2018,,,19343.950000,0,0,0,20425.000000,0,,0.000000,0.000000,Futures,19567.550000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180426,26-APR-2018,,,19387.900000,0,0,0,19308.000000,0,,0.000000,0.000000,Futures,19584.950000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBPCL-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBPCL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBPCL-20180222,22-FEB-2018,,,466.000000,0,0,0,500.000000,0,,0.000000,0.000000,Futures,467.950000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBPCL-20180328,28-MAR-2018,,,462.000000,0,0,0,505.000000,0,,0.000000,0.000000,Futures,462.000000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBPCL-20180426,26-APR-2018,,,458.000000,0,0,0,485.000000,0,,0.000000,0.000000,Futures,456.050000,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180328,27-FEB-2018,,,,0,0,0,0.530000,0,,0.530000,0.120000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180427,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180530,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180628,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180730,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180830,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180927,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20181030,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20181129,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20181228,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190130,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190227,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190328,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190429,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190530,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190627,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190730,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-DWTI-20180319,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180427,28-MAR-2018,,,,0,0,0,0.320000,0,,0.320000,0.180000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180628,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180730,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180830,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180927,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20181030,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20181129,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20181228,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190130,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190227,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190328,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190429,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190627,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190730,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180530,27-APR-2018,,,,0,0,0,0.340000,0,,0.340000,0.200000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180628,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180730,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180830,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180927,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181030,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181129,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181228,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190130,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190227,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190328,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190429,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190530,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190627,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190730,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180628,30-MAY-2018,,,,0,0,0,0.320000,0,,0.330000,0.240000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180830,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180927,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181030,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181129,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181228,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190130,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190227,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190328,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190429,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190530,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190627,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180730,28-JUN-2018,,,,0,0,0,0.410000,0,,0.410000,0.220000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180830,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180927,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181030,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181129,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181228,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190130,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190227,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190328,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190429,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190530,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190627,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190730,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180830,30-JUL-2018,,,,0,0,0,0.350000,0,,0.360000,0.300000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181129,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181228,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190130,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190227,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190328,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190429,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
