Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
15-Jul-22,0,NORMAL,,FUTURES,DAAPL-20220715-20220819,15-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DAAPL-20220715,15-Jul-22,,,144.98,0,0,0,170.08,0,,0,0,Futures,146.68,0,0,,USD,50.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DAAPL-20220819,19-Aug-22,,,144.98,0,0,0,170.08,0,,0,0,Futures,146.68,0,0,,USD,50.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DADANIPORTS-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DADANIPORTS-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DADANIPORTS-20220728,28-Jul-22,,,726,0,0,0,901.7,0,,0,0,Futures,732.35,0,0,,USD,10.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DADANIPORTS-20220825,25-Aug-22,,,729.35,0,0,0,718.5,0,,0,0,Futures,735.7,0,0,,USD,10.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DADANIPORTS-20220929,29-Sep-22,,,733.55,0,0,0,687.15,0,,0,0,Futures,739.95,0,0,,USD,10.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DASIANPAINT-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DASIANPAINT-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DASIANPAINT-20220728,28-Jul-22,,,2945.45,0,0,0,2953,0,,2953.8,2945.95,Futures,2984.05,0,0,,USD,5.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DASIANPAINT-20220825,25-Aug-22,,,2959.05,0,0,0,2880.75,0,,0,0,Futures,2997.8,0,0,,USD,5.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DASIANPAINT-20220929,29-Sep-22,,,2976.1,0,0,0,2735.25,0,,0,0,Futures,3015.1,0,0,,USD,5.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DAUD-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DAUD-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DAUD-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DAUD-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DAUD-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DAUD-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DAUD-20220919,19-Sep-22,,,67.49,67.38,67.9,67.25,67.9,19,,76.32,67.25,1 Australian Dollar,67.91,7,31,67.582105,USD,500.00,1.000000,"642,030"
15-Jul-22,0,NORMAL,,FUTURES,DAUD-20221219,19-Dec-22,,,67.56,0,0,0,73.69,0,,0,0,1 Australian Dollar,67.97,0,0,,USD,500.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DAUD-20230313,13-Mar-23,,,67.56,0,0,0,72.26,0,,0,0,1 Australian Dollar,67.97,0,0,,USD,500.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DAUD-20230616,16-Jun-23,,,67.51,0,0,0,69.28,0,,0,0,1 Australian Dollar,67.92,0,0,,USD,500.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DAXSB-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DAXSB-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DAXSB-20220728,28-Jul-22,,,669.7,0,0,0,683.25,0,,683.25,638.1,Futures,663.5,0,2,,USD,10.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DAXSB-20220825,25-Aug-22,,,672.75,0,0,0,674.95,0,,0,0,Futures,666.55,0,0,,USD,10.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DAXSB-20220929,29-Sep-22,,,676.65,0,0,0,634.25,0,,0,0,Futures,670.4,0,0,,USD,10.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220728,28-Jul-22,,,3871.45,0,0,0,3968.95,0,,0,0,Futures,3921.1,0,0,,USD,1.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220825,25-Aug-22,,,3889.3,0,0,0,3848.8,0,,0,0,Futures,3939.15,0,0,,USD,1.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220929,29-Sep-22,,,3911.75,0,0,0,3921.2,0,,0,0,Futures,3961.9,0,0,,USD,1.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220728,28-Jul-22,,,11751.35,0,0,0,15066.7,0,,0,0,Futures,11863.65,0,0,,USD,1.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220825,25-Aug-22,,,11805.55,0,0,0,12592.75,0,,0,0,Futures,11918.35,0,0,,USD,1.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220929,29-Sep-22,,,11873.65,0,0,0,11264,0,,0,0,Futures,11987.15,0,0,,USD,1.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220728,28-Jul-22,,,5843.3,0,0,0,5360,0,,5649.6,5360,Futures,5926.9,0,1,,USD,5.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220825,25-Aug-22,,,5870.3,0,0,0,5915.1,0,,0,0,Futures,5954.2,0,0,,USD,5.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220929,29-Sep-22,,,5904.15,0,0,0,5589.35,0,,0,0,Futures,5988.6,0,0,,USD,5.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220728-20220825,28-Jul-22,,,0,-1.5,0.85,-1.75,0.6,128,,0.95,-1.95,Futures,0,24,0,-0.511718,USD,10.00,1.000000,-655
15-Jul-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220728,28-Jul-22,,,643,656.4,656.45,656.4,656.45,128,,694.05,646.4,Futures,653.1,24,0,656.435156,USD,10.00,1.000000,"840,237"
15-Jul-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220825,25-Aug-22,,,646,657.9,658.2,655.55,655.85,128,,695.65,648.45,Futures,656.1,24,0,656.946875,USD,10.00,1.000000,"840,892"
15-Jul-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220929,29-Sep-22,,,649.7,0,0,0,697.35,0,,0,0,Futures,659.9,0,0,,USD,10.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBPCL-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBPCL-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBPCL-20220728,28-Jul-22,,,306.8,0,0,0,372.4,0,,0,0,Futures,312.7,0,0,,USD,10.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBPCL-20220825,25-Aug-22,,,308.2,0,0,0,331.05,0,,0,0,Futures,314.15,0,0,,USD,10.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBPCL-20220929,29-Sep-22,,,310,0,0,0,320.85,0,,0,0,Futures,315.95,0,0,,USD,10.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728-20221228,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728-20230130,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728-20230227,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728-20230330,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728-20230427,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728-20230530,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728-20230629,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728-20230728,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728-20230830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728-20230928,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728-20231030,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728-20231129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728-20231227,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220830-20230130,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220830-20230227,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220830-20230330,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220830-20230427,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220830-20230530,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220830-20230629,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220830-20230728,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220830-20230830,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220830-20230928,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220830-20231030,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220830-20231129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220830-20231227,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220929-20230227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220929-20230330,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220929-20230427,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220929-20230530,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220929-20230629,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220929-20230728,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220929-20230830,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220929-20230928,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220929-20231030,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220929-20231129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20220929-20231227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20221028-20230530,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20221028-20230629,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20221028-20230728,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20221028-20230830,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20221028-20230928,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20221028-20231030,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20221028-20231129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20221028-20231227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20221129-20230629,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20221129-20230728,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20221129-20230830,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20221129-20230928,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20221129-20231030,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20221129-20231129,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20221129-20231227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20221228-20230928,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20221228-20231030,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20221228-20231129,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20221228-20231227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130-20230928,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
