20-JUL-2018,0,NORMAL,,FUTURES,DAAPL-20180720-20180817,20-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DAAPL-20180720,23-JUL-2018,,,192.200000,0,0,0,186.780000,0,,0.000000,0.000000,Futures,190.940000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DAAPL-20180817,20-AUG-2018,,,192.200000,0,0,0,190.800000,0,,0.000000,0.000000,Futures,190.940000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DACC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DACC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DACC-20180726,26-JUL-2018,,,1279.100000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1296.150000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DACC-20180830,30-AUG-2018,,,1283.600000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1299.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DACC-20180927,27-SEP-2018,,,1288.100000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1301.850000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180726,26-JUL-2018,,,367.750000,0,0,0,361.000000,0,,0.000000,0.000000,Futures,369.050000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180830,30-AUG-2018,,,369.700000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,371.350000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180927,27-SEP-2018,,,371.650000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,373.650000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180726,26-JUL-2018,,,193.700000,0,0,0,236.000000,0,,0.000000,0.000000,Futures,195.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180830,30-AUG-2018,,,194.500000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,195.750000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180927,27-SEP-2018,,,195.300000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,196.500000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180726,26-JUL-2018,,,1404.000000,0,0,0,1142.000000,0,,0.000000,0.000000,Futures,1397.600000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180830,30-AUG-2018,,,1410.100000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1404.700000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180927,27-SEP-2018,,,1416.200000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1411.800000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DAUD-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DAUD-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DAUD-20180917,17-SEP-2018,,,73.510000,73.730000,74.140000,73.620000,74.130000,21,,77.040000,73.180000,1 Australian Dollar,74.280000,12,92,73.862857,USD
20-JUL-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,73.540000,0,0,0,76.600000,0,,0.000000,0.000000,1 Australian Dollar,74.310000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,73.600000,0,0,0,77.240000,0,,0.000000,0.000000,1 Australian Dollar,74.370000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,73.690000,0,0,0,74.510000,0,,0.000000,0.000000,1 Australian Dollar,74.460000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180726,26-JUL-2018,,,568.500000,571.550000,588.150000,567.650000,588.150000,762,,634.050000,567.650000,Futures,579.600000,382,0,580.053543,USD
20-JUL-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180830,30-AUG-2018,,,571.600000,0,0,0,565.000000,0,,0.000000,0.000000,Futures,583.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180927,27-SEP-2018,,,574.700000,0,0,0,565.000000,0,,0.000000,0.000000,Futures,586.400000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DAXSB-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DAXSB-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DAXSB-20180726,26-JUL-2018,,,528.450000,533.000000,536.150000,531.500000,536.150000,6,,545.350000,501.850000,Futures,533.500000,4,11,533.850000,USD
20-JUL-2018,0,NORMAL,,FUTURES,DAXSB-20180830,30-AUG-2018,,,531.000000,0,0,0,534.000000,0,,0.000000,0.000000,Futures,536.450000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DAXSB-20180927,27-SEP-2018,,,533.550000,0,0,0,534.000000,0,,0.000000,0.000000,Futures,539.400000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180726,26-JUL-2018,,,3120.500000,0,0,0,2806.000000,0,,0.000000,0.000000,Futures,2831.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180830,30-AUG-2018,,,3134.950000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,2845.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180927,27-SEP-2018,,,3149.400000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,2859.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180726,26-JUL-2018,,,2519.000000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2729.950000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180830,30-AUG-2018,,,2529.950000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2740.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180927,27-SEP-2018,,,2540.900000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2750.050000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180726,26-JUL-2018,,,119.800000,0,0,0,143.000000,0,,0.000000,0.000000,Futures,120.750000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180830,30-AUG-2018,,,120.400000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,121.400000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180927,27-SEP-2018,,,121.000000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,122.050000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180726,26-JUL-2018,,,344.450000,341.850000,347.300000,340.950000,343.750000,773,,382.400000,331.000000,Futures,346.350000,387,5,344.265329,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180830,30-AUG-2018,,,343.800000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,345.900000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180927,27-SEP-2018,,,343.150000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,345.450000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180726,26-JUL-2018,,,17738.800000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,17670.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180830,30-AUG-2018,,,17837.000000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,17760.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180927,27-SEP-2018,,,17935.200000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,17850.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBPCL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBPCL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBPCL-20180726,26-JUL-2018,,,400.500000,0,0,0,434.000000,0,,0.000000,0.000000,Futures,391.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBPCL-20180830,30-AUG-2018,,,395.450000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,385.050000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBPCL-20180927,27-SEP-2018,,,390.400000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,379.100000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180830,30-JUL-2018,,,,0,0,0,-0.040000,0,,0.580000,-0.040000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181129,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181228,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190130,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190227,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190328,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190429,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190530,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190627,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190730,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190829,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20191030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20191128,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20191227,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-DWTI-20180820,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20180927,30-AUG-2018,,,,0,0,0,0.480000,0,,0.480000,0.270000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181129,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181228,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190328,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190429,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190829,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191128,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.470000,0,,0.470000,0.260000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190829,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190927,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191030,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191128,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.410000,0,,0.440000,0.220000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191030,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191128,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191128,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
