Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAAPL-20200918-20201016-CA,9/18/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAAPL-20200918-CA,9/18/2020 12:00:00 AM,,,129.1,0,0,0,125.1,0,,0,0,Futures,132.48,0,0,,USD,50.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAAPL-20201016-CA,10/16/2020 12:00:00 AM,,,129.1,0,0,0,125.1,0,,0,0,Futures,132.48,0,0,,USD,50.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DACC-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DACC-20200924,9/24/2020 12:00:00 AM,,,1326.8,0,0,0,1284.75,0,,0,0,Futures,1343.5,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DACC-20201029,10/29/2020 12:00:00 AM,,,1334.45,0,0,0,1430.55,0,,0,0,Futures,1351.25,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DADANIPORTS-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DADANIPORTS-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DADANIPORTS-20200924,9/24/2020 12:00:00 AM,,,357.1,0,0,0,357.1,0,,0,0,Futures,350.05,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DADANIPORTS-20201029,10/29/2020 12:00:00 AM,,,359.15,0,0,0,319.5,0,,0,0,Futures,352.1,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DADANIPORTS-20201126,11/26/2020 12:00:00 AM,,,360.8,0,0,0,360,0,,0,0,Futures,353.7,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAMBUJACEM-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAMBUJACEM-20200924,9/24/2020 12:00:00 AM,,,211.35,0,0,0,191.4,0,,0,0,Futures,213.75,0,0,,USD,25.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAMBUJACEM-20201029,10/29/2020 12:00:00 AM,,,212.55,0,0,0,218,0,,0,0,Futures,215,0,0,,USD,25.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DASIANPAINT-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DASIANPAINT-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DASIANPAINT-20200924,9/24/2020 12:00:00 AM,,,1906.3,1943.35,1985,1941.85,1981,25,,2010.6,1896.5,Futures,1986.45,25,1,1965.724000,USD,5.00,1.000000,"245,716"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DASIANPAINT-20201029,10/29/2020 12:00:00 AM,,,1917.3,0,0,0,1764,0,,0,0,Futures,1997.95,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DASIANPAINT-20201126,11/26/2020 12:00:00 AM,,,1926.15,0,0,0,2003,0,,0,0,Futures,2007.15,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20200914-20201214,9/14/2020 12:00:00 AM,,,0,0,0,0,-0.02,0,,0.03,-0.03,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20200914-20210315,9/14/2020 12:00:00 AM,,,0,-0.02,-0.02,-0.03,-0.02,522,,-0.01,-0.07,1 Australian Dollar,0,12,0,-0.020823,USD,500.00,1.000000,"-5,435"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20200914-20210614,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20201214-20210315,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20201214-20210614,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20210315-20210614,3/15/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20200914,9/14/2020 12:00:00 AM,,,73.81,73.98,74,73.65,73.7,531,,74,56.99,1 Australian Dollar,73.69,21,58,73.870546,USD,500.00,1.000000,"19,612,630"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20201214,12/14/2020 12:00:00 AM,,,73.83,0,0,0,72.37,0,,72.72,68.02,1 Australian Dollar,73.7,0,0,,USD,500.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20210315,3/15/2021 12:00:00 AM,,,73.83,74,74.02,73.78,73.83,522,,74.02,72.54,1 Australian Dollar,73.71,12,0,73.893716,USD,500.00,1.000000,"19,286,260"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20210614,6/14/2021 12:00:00 AM,,,73.83,0,0,0,68.43,0,,0,0,1 Australian Dollar,73.71,0,0,,USD,500.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUROPHARMA-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUROPHARMA-20200924,9/24/2020 12:00:00 AM,,,811.95,0,0,0,801,0,,0,0,Futures,819.9,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUROPHARMA-20201029,10/29/2020 12:00:00 AM,,,816.65,0,0,0,823,0,,0,0,Futures,824.65,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAXSB-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAXSB-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAXSB-20200924,9/24/2020 12:00:00 AM,,,498.65,489.35,503,485.15,488.4,32,,526.45,453.35,Futures,487.45,26,2,492.317187,USD,10.00,1.000000,"157,541"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAXSB-20201029,10/29/2020 12:00:00 AM,,,501.5,0,0,0,447,0,,0,0,Futures,490.25,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAXSB-20201126,11/26/2020 12:00:00 AM,,,503.8,0,0,0,470,0,,0,0,Futures,492.55,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJAJAUTO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJAJAUTO-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJAJAUTO-20200924,9/24/2020 12:00:00 AM,,,2978.25,0,0,0,2859.7,0,,0,0,Futures,2969.1,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJAJAUTO-20201029,10/29/2020 12:00:00 AM,,,2995.4,0,0,0,3142,0,,0,0,Futures,2986.25,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJAJAUTO-20201126,11/26/2020 12:00:00 AM,,,3009.25,0,0,0,3132,0,,0,0,Futures,3000.05,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJFINANCE-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJFINANCE-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJFINANCE-20200924,9/24/2020 12:00:00 AM,,,3501,3522.7,3681.3,3522.7,3645.5,45,,3741.35,3522.7,Futures,3657.05,45,1,3596.708888,USD,5.00,1.000000,"809,259"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJFINANCE-20201029,10/29/2020 12:00:00 AM,,,3521.2,0,0,0,3330,0,,0,0,Futures,3678.15,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJFINANCE-20201126,11/26/2020 12:00:00 AM,,,3537.45,0,0,0,3709,0,,0,0,Futures,3695.1,0,0,,USD,5.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBANKBARODA-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBANKBARODA-20200924,9/24/2020 12:00:00 AM,,,49.15,0,0,0,52.2,0,,0,0,Futures,47.7,0,0,,USD,50.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBANKBARODA-20201029,10/29/2020 12:00:00 AM,,,49.4,0,0,0,48,0,,0,0,Futures,48,0,0,,USD,50.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBHARTIARTL-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBHARTIARTL-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBHARTIARTL-20200924,9/24/2020 12:00:00 AM,,,515.05,535,544.5,535,544.5,64,,544.5,515,Futures,548.25,11,213,542.883593,USD,10.00,1.000000,"347,445"
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBHARTIARTL-20201029,10/29/2020 12:00:00 AM,,,518,0,0,0,574,0,,0,0,Futures,551.4,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBHARTIARTL-20201126,11/26/2020 12:00:00 AM,,,520.4,0,0,0,522,0,,0,0,Futures,553.95,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBOSCHLTD-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBOSCHLTD-20200924,9/24/2020 12:00:00 AM,,,12862.55,0,0,0,11573,0,,0,0,Futures,12437.45,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBOSCHLTD-20201029,10/29/2020 12:00:00 AM,,,12936.75,0,0,0,13357,0,,0,0,Futures,12509.2,0,0,,USD,1.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBPCL-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBPCL-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBPCL-20200924,9/24/2020 12:00:00 AM,,,409.35,0,0,0,384.25,0,,0,0,Futures,408.75,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBPCL-20201029,10/29/2020 12:00:00 AM,,,411.7,0,0,0,460,0,,0,0,Futures,411.1,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBPCL-20201126,11/26/2020 12:00:00 AM,,,413.6,0,0,0,416,0,,0,0,Futures,413,0,0,,USD,10.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20201029,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20201127,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20201229,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210128,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210225,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210330,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210429,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210527,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210629,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210729,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210830,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210929,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20211028,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20211129,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20211229,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20220128,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20220225,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20201127,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20201229,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210128,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210225,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210330,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210429,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210527,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210629,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210729,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210830,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210929,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20211028,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20211129,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20211229,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20220128,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20220225,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20201229,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210128,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210225,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210330,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210429,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210527,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210629,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210729,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210830,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210929,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20211028,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20211129,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20211229,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20220128,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20220225,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20210128,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20210225,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20210330,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20210429,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20210527,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20210629,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20210729,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20210830,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20210929,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20211129,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20211229,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20220128,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20220225,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
9/1/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128-20210225,1/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
