18-MAY-2018,0,NORMAL,,FUTURES,DAAPL-20180518-20180614,18-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DAAPL-20180518,21-MAY-2018,,,186.900000,0,0,0,179.200000,0,,0.000000,0.000000,Futures,186.780000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DAAPL-20180614,18-JUN-2018,,,186.900000,0,0,0,179.200000,0,,0.000000,0.000000,Futures,186.780000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DACC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DACC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DACC-20180531,31-MAY-2018,,,1407.900000,0,0,0,1776.100000,0,,0.000000,0.000000,Futures,1371.200000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DACC-20180628,28-JUN-2018,,,1410.750000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1379.000000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DACC-20180726,26-JUL-2018,,,1413.600000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1386.800000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180531,31-MAY-2018,,,397.650000,0,0,0,444.300000,0,,0.000000,0.000000,Futures,391.700000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180628,28-JUN-2018,,,400.000000,0,0,0,361.000000,0,,0.000000,0.000000,Futures,393.300000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180726,26-JUL-2018,,,402.350000,0,0,0,361.000000,0,,0.000000,0.000000,Futures,394.900000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180531,31-MAY-2018,,,217.250000,0,0,0,263.600000,0,,0.000000,0.000000,Futures,210.650000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180628,28-JUN-2018,,,218.050000,0,0,0,236.000000,0,,0.000000,0.000000,Futures,211.400000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180726,26-JUL-2018,,,218.850000,0,0,0,236.000000,0,,0.000000,0.000000,Futures,212.150000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180531,31-MAY-2018,,,1314.350000,0,0,0,1182.000000,0,,0.000000,0.000000,Futures,1314.900000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180628,28-JUN-2018,,,1311.950000,0,0,0,1142.000000,0,,0.000000,0.000000,Futures,1309.000000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180726,26-JUL-2018,,,1309.550000,0,0,0,1142.000000,0,,0.000000,0.000000,Futures,1303.100000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DAUD-20180618-20180917,18-JUN-2018,,,,0,0,0,-0.060000,0,,-0.040000,-0.060000,1 Australian Dollar,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DAUD-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DAUD-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DAUD-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DAUD-20180618,18-JUN-2018,,,75.100000,75.130000,75.130000,74.950000,75.080000,21,,79.080000,74.200000,1 Australian Dollar,75.100000,13,285,75.094761,USD
18-MAY-2018,0,NORMAL,,FUTURES,DAUD-20180917,17-SEP-2018,,,75.160000,0,0,0,75.490000,0,,77.040000,75.490000,1 Australian Dollar,75.160000,0,2,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,75.240000,0,0,0,76.600000,0,,0.000000,0.000000,1 Australian Dollar,75.240000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,75.330000,0,0,0,77.240000,0,,0.000000,0.000000,1 Australian Dollar,75.330000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180531,31-MAY-2018,,,598.000000,592.800000,594.800000,575.350000,576.000000,1603,,641.400000,575.350000,Futures,582.350000,802,9,586.203181,USD
18-MAY-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180628,28-JUN-2018,,,599.700000,0,0,0,581.000000,0,,0.000000,0.000000,Futures,584.100000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180726,26-JUL-2018,,,601.400000,0,0,0,581.000000,0,,0.000000,0.000000,Futures,585.850000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DAXSB-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DAXSB-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DAXSB-20180531,31-MAY-2018,,,536.600000,534.850000,538.900000,528.750000,533.750000,2144,,564.400000,502.050000,Futures,532.800000,1074,29,533.859118,USD
18-MAY-2018,0,NORMAL,,FUTURES,DAXSB-20180628,28-JUN-2018,,,539.500000,0,0,0,512.000000,0,,0.000000,0.000000,Futures,535.650000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DAXSB-20180726,26-JUL-2018,,,542.400000,0,0,0,512.000000,0,,0.000000,0.000000,Futures,538.500000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180531,31-MAY-2018,,,2841.000000,0,0,0,3340.000000,0,,0.000000,0.000000,Futures,2796.000000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180628,28-JUN-2018,,,2856.950000,0,0,0,2806.000000,0,,0.000000,0.000000,Futures,2800.400000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180726,26-JUL-2018,,,2872.900000,0,0,0,2806.000000,0,,0.000000,0.000000,Futures,2804.800000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180531,31-MAY-2018,,,2070.250000,0,0,0,1741.000000,0,,0.000000,0.000000,Futures,2145.950000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180628,28-JUN-2018,,,2076.000000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2150.950000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180726,26-JUL-2018,,,2081.750000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2155.950000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180531,31-MAY-2018,,,130.000000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,126.950000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180628,28-JUN-2018,,,130.800000,0,0,0,143.000000,0,,0.000000,0.000000,Futures,127.450000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180726,26-JUL-2018,,,131.600000,0,0,0,143.000000,0,,0.000000,0.000000,Futures,127.950000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180531,31-MAY-2018,,,368.400000,358.550000,364.350000,356.350000,362.800000,837,,419.400000,356.350000,Futures,362.000000,410,31,360.678733,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180628,28-JUN-2018,,,370.250000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,363.900000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180726,26-JUL-2018,,,372.100000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,365.800000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180531,31-MAY-2018,,,17983.450000,0,0,0,19308.000000,0,,0.000000,0.000000,Futures,17590.050000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180628,28-JUN-2018,,,17980.050000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,17730.000000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180726,26-JUL-2018,,,17976.650000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,17869.950000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBPCL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBPCL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBPCL-20180531,31-MAY-2018,,,392.300000,0,0,0,485.000000,0,,0.000000,0.000000,Futures,388.350000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBPCL-20180628,28-JUN-2018,,,392.400000,0,0,0,434.000000,0,,0.000000,0.000000,Futures,388.300000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBPCL-20180726,26-JUL-2018,,,392.500000,0,0,0,434.000000,0,,0.000000,0.000000,Futures,388.250000,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180628,30-MAY-2018,,,,0,0,0,0.300000,0,,0.590000,0.220000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180830,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180927,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181030,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181129,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181228,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190130,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190227,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190328,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190429,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190530,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190627,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190829,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190927,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20191030,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-DWTI-20180619,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180730,28-JUN-2018,,,,0,0,0,0.450000,0,,0.460000,0.220000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180830,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180927,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181030,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181129,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181228,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190130,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190227,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190328,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190429,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190530,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190627,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190730,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190829,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190927,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20191030,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180830,30-JUL-2018,,,,0,0,0,0.550000,0,,0.580000,0.300000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181129,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181228,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190130,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190227,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190328,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190429,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190530,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190627,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190730,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190829,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20191030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20180927,30-AUG-2018,,,,0,0,0,0.480000,0,,0.480000,0.270000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181129,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181228,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190328,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190429,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190829,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.470000,0,,0.470000,0.260000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190829,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190927,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191030,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.410000,0,,0.440000,0.220000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
