28-NOV-2018,0,NORMAL,,FUTURES,DAAPL-20181221-20190118,21-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DAAPL-20181221,24-DEC-2018,,,173.780000,0,0,0,217.780000,0,,0.000000,0.000000,Futures,179.300000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DAAPL-20190118,21-JAN-2019,,,173.780000,0,0,0,192.460000,0,,0.000000,0.000000,Futures,179.300000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DACC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DACC-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DACC-20181129,29-NOV-2018,,,1446.500000,0,0,0,1669.000000,0,,0.000000,0.000000,Futures,1434.200000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DACC-20181227,27-DEC-2018,,,1453.450000,0,0,0,1669.000000,0,,0.000000,0.000000,Futures,1441.500000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DACC-20190131,31-JAN-2019,,,1460.400000,0,0,0,1360.400000,0,,0.000000,0.000000,Futures,1448.800000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181129,29-NOV-2018,,,369.000000,0,0,0,395.000000,0,,0.000000,0.000000,Futures,364.350000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181227,27-DEC-2018,,,370.150000,0,0,0,395.000000,0,,0.000000,0.000000,Futures,365.750000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DADANIPORTS-20190131,31-JAN-2019,,,371.300000,0,0,0,315.050000,0,,0.000000,0.000000,Futures,367.150000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181129,29-NOV-2018,,,215.700000,0,0,0,239.000000,0,,0.000000,0.000000,Futures,214.450000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181227,27-DEC-2018,,,217.000000,0,0,0,239.000000,0,,0.000000,0.000000,Futures,214.950000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20190131,31-JAN-2019,,,218.300000,0,0,0,195.100000,0,,0.000000,0.000000,Futures,215.450000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181129,29-NOV-2018,,,1340.500000,0,0,0,1418.000000,0,,0.000000,0.000000,Futures,1324.450000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181227,27-DEC-2018,,,1346.500000,0,0,0,1418.000000,0,,0.000000,0.000000,Futures,1331.850000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DASIANPAINT-20190131,31-JAN-2019,,,1352.500000,0,0,0,11945.500000,0,,0.000000,0.000000,Futures,1339.250000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DAUD-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DAUD-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DAUD-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,72.260000,72.370000,73.250000,72.300000,73.250000,19,,73.350000,70.270000,1 Australian Dollar,73.190000,14,99,72.487368,USD
28-NOV-2018,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,72.370000,0,0,0,77.240000,0,,0.000000,0.000000,1 Australian Dollar,73.300000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,72.490000,0,0,0,74.510000,0,,0.000000,0.000000,1 Australian Dollar,73.420000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,72.620000,0,0,0,72.080000,0,,0.000000,0.000000,1 Australian Dollar,73.550000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181129,29-NOV-2018,,,784.800000,788.100000,790.850000,777.150000,787.250000,2160,,814.600000,710.550000,Futures,786.450000,1080,0,785.753148,USD
28-NOV-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181227,27-DEC-2018,,,788.500000,0,0,0,790.400000,0,,790.400000,790.400000,Futures,790.000000,0,1,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20190131,31-JAN-2019,,,792.200000,0,0,0,734.900000,0,,0.000000,0.000000,Futures,793.550000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DAXSB-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DAXSB-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DAXSB-20181129,29-NOV-2018,,,624.750000,630.450000,630.450000,625.900000,625.900000,2,,635.550000,539.050000,Futures,626.100000,2,5,628.175000,USD
28-NOV-2018,0,NORMAL,,FUTURES,DAXSB-20181227,27-DEC-2018,,,627.500000,0,0,0,628.450000,0,,629.950000,628.450000,Futures,628.950000,0,2,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DAXSB-20190131,31-JAN-2019,,,630.250000,0,0,0,571.850000,0,,0.000000,0.000000,Futures,631.800000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181129,29-NOV-2018,,,2607.000000,0,0,0,2792.000000,0,,0.000000,0.000000,Futures,2601.800000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181227,27-DEC-2018,,,2616.000000,0,0,0,2792.000000,0,,0.000000,0.000000,Futures,2611.250000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20190131,31-JAN-2019,,,2625.000000,0,0,0,2508.900000,0,,0.000000,0.000000,Futures,2620.700000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181129,29-NOV-2018,,,2435.000000,0,0,0,3011.000000,0,,0.000000,0.000000,Futures,2411.200000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181227,27-DEC-2018,,,2446.350000,0,0,0,3011.000000,0,,0.000000,0.000000,Futures,2423.700000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20190131,31-JAN-2019,,,2457.700000,0,0,0,2371.000000,0,,0.000000,0.000000,Futures,2436.200000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181129,29-NOV-2018,,,109.000000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,104.000000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181227,27-DEC-2018,,,109.700000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,104.600000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBANKBARODA-20190131,31-JAN-2019,,,110.400000,0,0,0,101.300000,0,,0.000000,0.000000,Futures,105.200000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181129,29-NOV-2018,,,327.000000,329.850000,331.600000,315.700000,315.700000,2462,,343.700000,279.350000,Futures,315.850000,617,0,325.134606,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181227,27-DEC-2018,,,328.950000,0,0,0,383.000000,0,,0.000000,0.000000,Futures,317.850000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20190131,31-JAN-2019,,,330.900000,0,0,0,296.900000,0,,0.000000,0.000000,Futures,319.850000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181129,29-NOV-2018,,,18355.000000,0,0,0,22470.000000,0,,0.000000,0.000000,Futures,18713.900000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181227,27-DEC-2018,,,18399.850000,0,0,0,22470.000000,0,,0.000000,0.000000,Futures,18711.000000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20190131,31-JAN-2019,,,18444.700000,0,0,0,19239.400000,0,,0.000000,0.000000,Futures,18708.100000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBPCL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBPCL-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBPCL-20181129,29-NOV-2018,,,334.600000,0,0,0,350.000000,0,,0.000000,0.000000,Futures,321.000000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBPCL-20181227,27-DEC-2018,,,335.000000,0,0,0,350.000000,0,,0.000000,0.000000,Futures,321.500000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBPCL-20190131,31-JAN-2019,,,335.400000,0,0,0,282.400000,0,,0.000000,0.000000,Futures,322.000000,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191128,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200330,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-DWTI-20181218,29-NOV-2018,,,,0,0,0,8.970000,0,,10.280000,8.550000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191128,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200130,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200330,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200130,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200330,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200130,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200330,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328-20200130,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328-20200227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328-20200330,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328-20200429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200130,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
