12-MAR-2019,0,NORMAL,,FUTURES,DAAPL-20190315-20190418,15-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DAAPL-20190315,18-MAR-2019,,,178.640000,0,0,0,156.680000,0,,0.000000,0.000000,Futures,180.880000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DAAPL-20190418,22-APR-2019,,,178.640000,0,0,0,170.000000,0,,0.000000,0.000000,Futures,180.880000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DACC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DACC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DACC-20190328,28-MAR-2019,,,1607.500000,0,0,0,1482.100000,0,,0.000000,0.000000,Futures,1597.600000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DACC-20190425,25-APR-2019,,,1616.100000,0,0,0,1431.000000,0,,0.000000,0.000000,Futures,1608.050000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DACC-20190530,30-MAY-2019,,,1624.700000,0,0,0,1413.600000,0,,0.000000,0.000000,Futures,1618.500000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190328,28-MAR-2019,,,354.300000,0,0,0,393.100000,0,,0.000000,0.000000,Futures,364.000000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190425,25-APR-2019,,,355.250000,0,0,0,340.000000,0,,0.000000,0.000000,Futures,364.100000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190530,30-MAY-2019,,,356.200000,0,0,0,334.700000,0,,0.000000,0.000000,Futures,364.200000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190328,28-MAR-2019,,,233.000000,0,0,0,219.000000,0,,0.000000,0.000000,Futures,233.100000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190425,25-APR-2019,,,233.900000,0,0,0,210.000000,0,,0.000000,0.000000,Futures,234.650000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190530,30-MAY-2019,,,234.800000,0,0,0,216.700000,0,,0.000000,0.000000,Futures,236.200000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190328,28-MAR-2019,,,1423.050000,0,0,0,1400.800000,0,,0.000000,0.000000,Futures,1433.800000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190425,25-APR-2019,,,1430.000000,0,0,0,1420.000000,0,,0.000000,0.000000,Futures,1441.100000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190530,30-MAY-2019,,,1436.950000,0,0,0,1441.650000,0,,0.000000,0.000000,Futures,1448.400000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DAUD-20190318-20190617,18-MAR-2019,,,,0,0,0,-0.110000,0,,-0.110000,-0.110000,1 Australian Dollar,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DAUD-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DAUD-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DAUD-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DAUD-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DAUD-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,70.740000,70.720000,70.890000,70.640000,70.820000,10,,72.870000,69.400000,1 Australian Dollar,70.860000,9,103,70.785000,USD
12-MAR-2019,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,70.830000,0,0,0,70.640000,0,,70.640000,70.400000,1 Australian Dollar,70.950000,0,22,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,70.940000,0,0,0,72.080000,0,,0.000000,0.000000,1 Australian Dollar,71.070000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,71.060000,0,0,0,72.160000,0,,0.000000,0.000000,1 Australian Dollar,71.190000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190328,28-MAR-2019,,,752.600000,753.050000,777.200000,746.200000,777.200000,8,,777.200000,714.450000,Futures,779.900000,8,1,758.575000,USD
12-MAR-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190425,25-APR-2019,,,757.000000,0,0,0,787.000000,0,,0.000000,0.000000,Futures,782.350000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190530,30-MAY-2019,,,761.400000,0,0,0,720.900000,0,,0.000000,0.000000,Futures,784.800000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DAXSB-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DAXSB-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DAXSB-20190328,28-MAR-2019,,,737.500000,741.950000,744.100000,741.950000,743.150000,197,,744.100000,705.100000,Futures,745.400000,6,1,743.507106,USD
12-MAR-2019,0,NORMAL,,FUTURES,DAXSB-20190425,25-APR-2019,,,741.000000,0,0,0,714.000000,0,,0.000000,0.000000,Futures,748.500000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DAXSB-20190530,30-MAY-2019,,,744.500000,0,0,0,724.250000,0,,0.000000,0.000000,Futures,751.600000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190328,28-MAR-2019,,,2995.850000,0,0,0,2779.000000,0,,0.000000,0.000000,Futures,2984.800000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190425,25-APR-2019,,,3003.600000,0,0,0,2588.000000,0,,0.000000,0.000000,Futures,2997.000000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190530,30-MAY-2019,,,3011.350000,0,0,0,2901.800000,0,,0.000000,0.000000,Futures,3009.200000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190328,28-MAR-2019,,,2808.500000,0,0,0,2607.700000,0,,0.000000,0.000000,Futures,2769.000000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190425,25-APR-2019,,,2819.150000,0,0,0,2607.700000,0,,0.000000,0.000000,Futures,2786.600000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190530,30-MAY-2019,,,2829.800000,0,0,0,2691.150000,0,,0.000000,0.000000,Futures,2804.200000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190328,28-MAR-2019,,,116.800000,0,0,0,117.000000,0,,0.000000,0.000000,Futures,115.400000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190425,25-APR-2019,,,117.150000,0,0,0,117.000000,0,,0.000000,0.000000,Futures,115.900000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190530,30-MAY-2019,,,117.500000,0,0,0,104.000000,0,,0.000000,0.000000,Futures,116.400000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190328,28-MAR-2019,,,334.800000,331.800000,353.650000,331.800000,348.550000,337,,353.650000,305.150000,Futures,351.000000,8,10,347.892581,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190425,25-APR-2019,,,334.000000,0,0,0,319.000000,0,,0.000000,0.000000,Futures,350.000000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190530,30-MAY-2019,,,333.200000,0,0,0,330.200000,0,,0.000000,0.000000,Futures,349.000000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190328,28-MAR-2019,,,19198.000000,0,0,0,19828.250000,0,,0.000000,0.000000,Futures,19189.950000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190425,25-APR-2019,,,19240.000000,0,0,0,19266.000000,0,,0.000000,0.000000,Futures,19321.000000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190530,30-MAY-2019,,,19282.000000,0,0,0,19308.150000,0,,0.000000,0.000000,Futures,19452.050000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBPCL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBPCL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBPCL-20190328,28-MAR-2019,,,386.300000,0,0,0,328.200000,0,,0.000000,0.000000,Futures,388.700000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBPCL-20190425,25-APR-2019,,,388.000000,0,0,0,328.200000,0,,0.000000,0.000000,Futures,389.400000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBPCL-20190530,30-MAY-2019,,,389.700000,0,0,0,341.600000,0,,0.000000,0.000000,Futures,390.100000,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,0.020000,0,,0.040000,-0.080000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200130,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200330,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200528,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200629,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200827,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200130,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200330,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200429,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200528,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200629,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200827,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200130,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200330,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200429,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200528,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200629,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200827,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200330,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200429,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200528,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200629,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200730,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200827,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200330,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200429,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200528,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200629,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200730,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200827,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200528,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200629,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200730,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
