Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
10-Nov-20,0,NORMAL,,FUTURES,DAAPL-20201120-20201218,20-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DAAPL-20201120,20-Nov-20,,,118.38,0,0,0,110.34,0,,0,0,Futures,121.3,0,0,,USD,50.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DAAPL-20201218,18-Dec-20,,,118.38,0,0,0,110.34,0,,0,0,Futures,121.3,0,0,,USD,50.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DADANIPORTS-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DADANIPORTS-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DADANIPORTS-20201126,26-Nov-20,,,368,0,0,0,360,0,,0,0,Futures,367.65,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DADANIPORTS-20201231,31-Dec-20,,,370.15,0,0,0,330,0,,0,0,Futures,369.8,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DADANIPORTS-20210128,28-Jan-21,,,371.85,0,0,0,350,0,,0,0,Futures,371.5,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DASIANPAINT-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DASIANPAINT-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DASIANPAINT-20201126,26-Nov-20,,,2231.05,2234.1,2234.1,2234.1,2234.1,1,,2234.1,2160.7,Futures,2205.2,1,1,2234.100000,USD,5.00,1.000000,"11,171"
10-Nov-20,0,NORMAL,,FUTURES,DASIANPAINT-20201231,31-Dec-20,,,2243.95,0,0,0,1976,0,,0,0,Futures,2217.9,0,0,,USD,5.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DASIANPAINT-20210128,28-Jan-21,,,2254.3,0,0,0,2250,0,,0,0,Futures,2228.15,0,0,,USD,5.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DAUD-20201214-20210315,14-Dec-20,,,0,-0.01,-0.01,-0.06,-0.01,6,,-0.01,-0.06,1 Australian Dollar,0,3,0,-0.026666,USD,500.00,1.000000,-80
10-Nov-20,0,NORMAL,,FUTURES,DAUD-20201214-20210614,14-Dec-20,,,0,0,0,0,-0.05,0,,-0.05,-0.18,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DAUD-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DAUD-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.05,0,,-0.04,-0.26,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DAUD-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DAUD-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DAUD-20201214,14-Dec-20,,,72.91,72.84,72.84,72.62,72.73,2517,,73.4,68.02,1 Australian Dollar,72.85,9,36,72.744117,USD,500.00,1.000000,"91,548,471"
10-Nov-20,0,NORMAL,,FUTURES,DAUD-20210315,15-Mar-21,,,72.94,0,72.83,72.63,72.74,2506,,74.02,70,1 Australian Dollar,72.89,5,2,72.733333,USD,500.00,1.000000,"91,134,866"
10-Nov-20,0,NORMAL,,FUTURES,DAUD-20210614,14-Jun-21,,,72.98,0,0,0,71.18,0,,73.54,70.46,1 Australian Dollar,72.92,0,1,,USD,500.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DAUD-20210913,13-Sep-21,,,73.01,0,0,0,73.05,0,,0,0,1 Australian Dollar,72.95,0,0,,USD,500.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DAXSB-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DAXSB-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DAXSB-20201126,26-Nov-20,,,566.55,577,586.05,573.35,586.05,3,,586.05,491,Futures,585.05,3,1,578.800000,USD,10.00,1.000000,"17,364"
10-Nov-20,0,NORMAL,,FUTURES,DAXSB-20201231,31-Dec-20,,,569.8,0,0,0,426,0,,0,0,Futures,588.4,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DAXSB-20210128,28-Jan-21,,,572.45,0,0,0,500,0,,0,0,Futures,591.15,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20201126,26-Nov-20,,,3009.85,0,0,0,3132,0,,0,0,Futures,3004.9,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20201231,31-Dec-20,,,3027.2,0,0,0,3032,0,,0,0,Futures,3022.25,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20210128,28-Jan-21,,,3041.2,0,0,0,3032,0,,0,0,Futures,3036.2,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20201126,26-Nov-20,,,6299.9,0,0,0,6363.45,0,,0,0,Futures,6704.15,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20201231,31-Dec-20,,,6336.25,0,0,0,5732,0,,0,0,Futures,6742.85,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20210128,28-Jan-21,,,6365.5,0,0,0,5732,0,,0,0,Futures,6773.95,0,0,,USD,1.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBAJFINANCE-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBAJFINANCE-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBAJFINANCE-20201126,26-Nov-20,,,3875.2,3960.65,4187.15,3960.65,4187.15,7,,4187.15,3340,Futures,4218.95,6,1,4091.400000,USD,5.00,1.000000,"143,199"
10-Nov-20,0,NORMAL,,FUTURES,DBAJFINANCE-20201231,31-Dec-20,,,3897.55,0,0,0,3293,0,,0,0,Futures,4243.3,0,0,,USD,5.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBAJFINANCE-20210128,28-Jan-21,,,3915.5,0,0,0,3425,0,,0,0,Futures,4262.85,0,0,,USD,5.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBHARTIARTL-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBHARTIARTL-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBHARTIARTL-20201126,26-Nov-20,,,473.05,469.3,472.1,469.3,472.1,10,,472.1,434.05,Futures,467.55,3,10,469.600000,USD,10.00,1.000000,"46,960"
10-Nov-20,0,NORMAL,,FUTURES,DBHARTIARTL-20201231,31-Dec-20,,,475.75,0,0,0,440,0,,0,0,Futures,470.25,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBHARTIARTL-20210128,28-Jan-21,,,477.95,0,0,0,460,0,,0,0,Futures,472.4,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBPCL-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBPCL-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBPCL-20201126,26-Nov-20,,,376.55,0,0,0,416,0,,0,0,Futures,383.75,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBPCL-20201231,31-Dec-20,,,378.7,0,0,0,394,0,,0,0,Futures,385.95,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBPCL-20210128,28-Jan-21,,,380.45,0,0,0,350,0,,0,0,Futures,387.75,0,0,,USD,10.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20201127-20210830,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20201127-20210929,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20201127-20211028,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20201127-20211129,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20201127-20211229,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20201127-20220128,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20201127-20220225,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20201127-20220330,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20201127-20220428,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20201229-20210929,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20201229-20211129,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20201229-20211229,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20201229-20220128,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20201229-20220225,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20201229-20220330,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20201229-20220428,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210128-20211028,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210128-20211129,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210128-20211229,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210128-20220128,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210128-20220225,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210128-20220330,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210128-20220428,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210225-20211129,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210225-20211229,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210225-20220128,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210225-20220225,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210225-20220330,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210225-20220428,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210330-20211229,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210330-20220128,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210330-20220225,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210330-20220330,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210330-20220428,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210429-20220128,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210429-20220225,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210429-20220330,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210429-20220428,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Nov-20,0,NORMAL,,FUTURES,DBRC-20210527-20220128,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
